day,country,region,path,version,os,arch,bytes
2020-06-09,PL,,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2020-06-09,IN,MH,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2020-06-09,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-06-09,JP,13,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-06-09,DE,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2020-06-09,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-06-09,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-06-09,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-06-09,FI,18,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-06-09,BR,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2020-06-09,PT,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-06-09,US,MI,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2020-06-09,SC,,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-06-09,TJ,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-06-09,AT,9,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2020-06-09,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-06-09,PL,PM,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-06-09,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2020-06-09,GB,WLV,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-06-09,GB,WLV,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-06-09,UA,30,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2020-06-09,PL,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-06-09,IE,L,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2020-06-09,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2020-06-09,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-06-09,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-06-09,US,MI,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-06-09,ES,M,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-06-09,IE,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2020-06-09,IN,DL,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-06-09,US,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-06-09,US,IA,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2020-06-09,TH,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-06-09,IN,MH,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2020-06-09,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-06-09,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-06-09,IN,DL,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2020-06-09,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2020-06-09,ID,JB,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2020-06-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-06-09,CA,QC,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2020-06-09,AT,9,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-06-09,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2020-06-09,CN,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2020-06-09,US,TX,/download/release/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2020-06-09,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2020-06-09,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-06-09,US,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-06-09,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-06-09,US,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2020-06-09,US,GA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-06-09,US,IA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2020-06-09,IE,L,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-06-09,US,GA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2020-06-09,IE,L,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-06-09,US,IA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2020-06-09,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2020-06-09,US,IA,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-06-09,US,VA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2020-06-09,GB,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-06-09,GB,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2020-06-09,US,GA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-06-09,GB,WLV,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2020-06-09,GB,WLV,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2020-06-09,US,,/download//release/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2020-06-09,SG,01,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-06-09,PL,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-06-09,IN,,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2020-06-09,FR,67,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2020-06-09,US,VA,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-06-09,IN,MH,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-06-09,PT,13,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-06-09,PT,13,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2020-06-09,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2020-06-09,FR,69,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-06-09,,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2020-06-09,CN,BJ,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2020-06-09,AT,9,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-06-09,RU,VOR,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2020-06-09,ES,MA,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-06-09,DE,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-06-09,IN,MH,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2020-06-09,UA,77,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2020-06-09,IE,L,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-06-09,DE,BE,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562008
2020-06-09,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-06-09,VN,,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2020-06-09,CN,ZJ,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2020-06-09,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-06-09,IR,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2020-06-09,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-06-09,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-06-09,US,CA,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2020-06-09,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-06-09,US,CA,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-06-09,IN,TN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-06-09,CN,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-06-09,CH,LU,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-06-09,CN,,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2020-06-09,US,VA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-06-09,US,MI,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-09,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-06-09,CN,SH,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-06-09,FR,69,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-06-09,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2020-06-09,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-06-09,IT,RM,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2020-06-09,IN,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2020-06-09,US,CA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-06-09,US,GA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2020-06-09,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-06-09,TW,TXG,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2020-06-09,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-06-09,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-06-09,CN,SD,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-06-09,DE,HH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2020-06-09,GB,KEC,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-06-09,CN,SD,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2020-06-09,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-06-09,,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-06-09,NG,LA,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-06-09,NL,UT,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-06-09,GB,KEC,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2020-06-09,IN,KA,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2020-06-09,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2020-06-09,BY,MA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-06-09,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2020-06-09,BY,MA,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-06-09,US,VA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2020-06-09,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2020-06-09,GB,,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2020-06-09,IE,L,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2020-06-09,PT,13,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-06-09,GB,CRF,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2020-06-09,US,,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-06-09,JP,13,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2020-06-09,AT,,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2020-06-09,IT,MI,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2020-06-09,RU,,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-06-09,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2020-06-09,HK,HCW,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-06-09,SE,AB,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2020-06-09,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2020-06-09,RU,SPE,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2020-06-09,US,CA,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2020-06-09,FR,79,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2020-06-09,HR,03,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2020-06-09,US,VA,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091004
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526275
2020-06-09,US,MI,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-06-09,US,MI,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-06-09,US,TX,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11777928
2020-06-09,GB,SOM,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2020-06-09,SG,01,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-06-09,BY,HR,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-06-09,BY,HR,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2020-06-09,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2020-06-09,RU,SPE,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-06-09,US,VA,/dist/v0.10.28/x64//node.exe,v0.10.28,win,x64,6956256
2020-06-09,US,VA,/dist/v0.10.28/x64//node.exe,v0.10.28,win,x64,6956256
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659210
2020-06-09,US,TX,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-06-09,NG,LA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-06-09,GB,RIC,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2020-06-09,GB,RIC,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2020-06-09,HU,PE,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-06-09,GB,WLN,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2020-06-09,IE,L,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-06-09,IN,,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2020-06-09,GB,BIR,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-06-09,CZ,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2020-06-09,US,OR,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2020-06-09,VN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-06-09,DE,BY,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2020-06-09,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2020-06-09,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-06-09,US,CA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-06-09,US,CA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2020-06-09,CN,BJ,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2020-06-09,US,MI,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-06-09,IN,TN,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2020-06-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-06-09,US,GA,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2020-06-09,JP,13,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-06-09,IE,L,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2020-06-09,US,CA,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2020-06-09,,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-06-09,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-06-09,US,CA,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-06-09,RO,,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-06-09,NL,NH,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2020-06-09,PL,MZ,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-06-09,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-06-09,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-06-09,EE,57,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-06-09,JP,26,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-06-09,RU,,/download/release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-06-09,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2020-06-09,US,CA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-06-09,US,GA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2020-06-09,SE,AB,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-06-09,GB,CRF,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2020-06-09,FR,72,/dist/latest-v12.x/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
