day,country,region,path,version,os,arch,bytes
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-02-11,FR,75,/download/release/latest-v12.x/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-02-11,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571379
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773451
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784268
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489847
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994472
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829095
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493320
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-02-11,FR,75,/download/release/latest-v14.x/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010042
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-02-11,FR,75,/download/release/latest-v15.x/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-02-11,IN,TG,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-02-11,US,NY,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-02-11,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-02-11,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-02-11,BR,,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-02-11,GB,ENG,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-02-11,CO,DC,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-02-11,CO,DC,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-02-11,US,CT,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-02-11,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-02-11,GB,ENG,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-02-11,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-02-11,US,CA,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-02-11,GB,,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-02-11,GB,ENG,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-02-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
