day,country,region,path,version,os,arch,bytes
2017-03-31,VN,65,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,5075305
2017-03-31,IN,GJ,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2017-03-31,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-03-31,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-03-31,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-03-31,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-31,CN,33,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-03-31,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-03-31,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-03-31,IT,CB,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2017-03-31,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-03-31,US,CA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-31,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-03-31,CN,37,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-31,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-03-31,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-03-31,US,WA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2017-03-31,NL,NH,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-31,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-31,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-31,RO,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-31,UA,12,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-03-31,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-03-31,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-03-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-03-31,US,MD,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2017-03-31,US,CA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-31,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-03-31,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-31,US,OH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-03-31,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-31,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-03-31,US,VA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2017-03-31,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2017-03-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-31,BY,HM,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-31,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-03-31,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,4125707
2017-03-31,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,87347
2017-03-31,RS,,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-31,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-03-31,CN,31,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-31,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-03-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-31,DE,,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-03-31,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-03-31,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2017-03-31,US,CA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-31,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2017-03-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-31,FR,50,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-03-31,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-31,DE,HE,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-03-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-31,VN,65,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,1423687
2017-03-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-31,UA,63,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2017-03-31,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-31,VN,65,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,343772
2017-03-31,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-03-31,US,CA,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2017-03-31,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-03-31,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2017-03-31,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,1587174
2017-03-31,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-03-31,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,6348698
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,6348698
2017-03-31,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-31,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,12697396
2017-03-31,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-03-31,DE,,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-31,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,87347
2017-03-31,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-31,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-03-31,IN,KA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483608
2017-03-31,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,343810
2017-03-31,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,87347
2017-03-31,IE,L,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-31,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2017-03-31,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,343810
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,1587174
2017-03-31,FR,69,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-31,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,2854861
2017-03-31,YE,SN,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2017-03-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-31,NL,NH,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2017-03-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,1587174
2017-03-31,CN,44,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333592
2017-03-31,IE,L,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-03-31,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-03-31,IN,TG,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-03-31,UA,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2017-03-31,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,3866624
2017-03-31,NL,NH,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-31,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-03-31,US,VA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2017-03-31,US,VA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-03-31,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,1361895
2017-03-31,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,1353844
2017-03-31,NL,NH,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2017-03-31,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-31,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-03-31,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,87347
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2017-03-31,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-03-31,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-03-31,YE,SN,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2017-03-31,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-03-31,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,87347
2017-03-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-03-31,DE,BW,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-03-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-03-31,FR,67,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-31,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2017-03-31,YE,SN,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,5922024
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,1766504
2017-03-31,IN,OR,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-31,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4156367
2017-03-31,CN,11,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-03-31,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2017-03-31,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-03-31,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-03-31,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,793587
2017-03-31,NL,NH,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-31,DK,83,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-03-31,US,MI,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-31,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,4118406
2017-03-31,BE,VBR,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2017-03-31,US,,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12749608
2017-03-31,PL,MZ,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-03-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-31,YE,SN,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,2945068
2017-03-31,YE,SN,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,1472535
2017-03-31,US,MI,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-03-31,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,793587
2017-03-31,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-31,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,793587
2017-03-31,YE,SN,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,1443510
2017-03-31,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,4841555
2017-03-31,PL,ZP,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2017-03-31,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,87347
2017-03-31,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-31,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-31,YE,,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,719356
2017-03-31,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-31,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2017-03-31,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-31,DE,HE,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-03-31,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2017-03-31,IN,KA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487634
2017-03-31,CN,37,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,12943106
2017-03-31,TW,,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2017-03-31,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-03-31,IN,KA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-31,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-31,CN,42,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,23193313
2017-03-31,YE,SN,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,707517
2017-03-31,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2017-03-31,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,793587
2017-03-31,YE,,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,721788
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,391559
2017-03-31,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,4133007
2017-03-31,VN,14,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,324345
2017-03-31,US,WA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-31,RU,,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-03-31,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-03-31,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-31,FR,50,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-03-31,US,MI,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2017-03-31,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-03-31,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2017-03-31,DE,BY,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2017-03-31,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-31,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-31,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-03-31,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-03-31,US,TX,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,396793
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,364970
2017-03-31,NL,NH,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-31,US,WA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-03-31,JP,11,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-31,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-03-31,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-03-31,PK,SD,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,690022
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,310802
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,396794
2017-03-31,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-03-31,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,396794
2017-03-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-03-31,ES,M,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2017-03-31,US,WA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-03-31,DE,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-31,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,87346
2017-03-31,VN,65,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,198397
2017-03-31,IN,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,19676937
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,198397
2017-03-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-31,JP,13,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,198397
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,103443
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,396794
2017-03-31,IE,L,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,262108
2017-03-31,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-31,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2017-03-31,NL,NH,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-31,FR,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-03-31,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-03-31,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-03-31,BE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-31,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,198397
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,126192
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,233919
2017-03-31,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-31,,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,99198
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,122713
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,49782
2017-03-31,FR,50,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-03-31,US,MI,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,37200
2017-03-31,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-31,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-31,FR,50,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-03-31,IT,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,49599
2017-03-31,US,VA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,32768
2017-03-31,CN,33,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,99198
