day,country,region,path,version,os,arch,bytes
2022-03-19,CN,HA,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-03-19,RU,MUR,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-03-19,US,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2022-03-19,US,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2022-03-19,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-03-19,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-03-19,ID,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-03-19,CN,,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647309
2022-03-19,US,OR,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-03-19,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-03-19,US,IA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-03-19,ID,JK,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036543
2022-03-19,CN,JL,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-03-19,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-03-19,ID,JI,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-03-19,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-03-19,FR,,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-03-19,NL,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-03-19,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-03-19,US,CO,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-03-19,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-03-19,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-03-19,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-03-19,SG,01,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-03-19,US,IA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-03-19,UA,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-03-19,SE,AB,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381156
2022-03-19,US,VA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-03-19,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-03-19,IN,DL,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-03-19,CN,HN,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-03-19,US,IA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-03-19,US,CA,/dist/latest/node-v17.7.2.pkg,v17.7.2,osx,x64,67607592
2022-03-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-03-19,IN,DL,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-03-19,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2022-03-19,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-03-19,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-03-19,US,OR,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-03-19,US,IL,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-03-19,US,IL,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-03-19,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-03-19,CN,SD,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-03-19,AU,NSW,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-03-19,CN,BJ,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-03-19,ZA,,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2022-03-19,SE,,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2022-03-19,AU,NSW,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-03-19,US,,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657914
2022-03-19,US,VA,/download/release/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960864
2022-03-19,US,VA,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-03-19,US,CA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-03-19,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-03-19,US,CA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-03-19,IN,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-03-19,IN,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-03-19,UA,26,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-03-19,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-03-19,IN,,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690011
2022-03-19,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-03-19,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-03-19,PK,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-03-19,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-03-19,DE,BY,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-03-19,CN,SC,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2022-03-19,US,WA,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-03-19,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-03-19,US,,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-03-19,CN,GD,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-03-19,,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-03-19,,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-03-19,CN,FJ,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2022-03-19,JP,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2022-03-19,US,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-03-19,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2022-03-19,US,CA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-03-19,RU,TVE,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2022-03-19,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2022-03-19,US,,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231835
2022-03-19,US,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-03-19,US,CA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-03-19,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-19,IE,L,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-03-19,IN,TN,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
2022-03-19,US,CA,/dist//v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-03-19,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-03-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-03-19,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-03-19,JP,27,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-03-19,US,,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2022-03-19,IE,L,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-03-19,GB,GLS,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998508
2022-03-19,CN,GD,/download/release/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016785
2022-03-19,US,CA,/dist//v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-03-19,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-03-19,US,TX,/dist//v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-03-19,US,CA,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-03-19,IR,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-03-19,CN,BJ,/download/release/latest-gallium/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-03-19,US,,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-03-19,US,,/dist//v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-03-19,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-03-19,PH,12,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2022-03-19,US,,/dist//v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-03-19,BY,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-03-19,US,OR,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-03-19,US,OR,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-03-19,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-03-19,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-03-19,CN,GD,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-03-19,CN,GD,/dist/v12.4.0/win-x86//node.exe,v12.4.0,win,x86,22811928
2022-03-19,TW,TPE,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-03-19,CN,HA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-03-19,TW,TPE,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-03-19,US,CA,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2022-03-19,US,TX,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-03-19,US,VA,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-03-19,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-03-19,US,,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-03-19,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-03-19,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-03-19,US,CA,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2022-03-19,US,,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-03-19,IE,L,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-03-19,US,,/dist//v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-03-19,US,CA,/dist//v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-03-19,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-03-19,IN,,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-03-19,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-03-19,US,TX,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-03-19,IE,L,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-03-19,BD,13,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-03-19,RU,TVE,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-03-19,JP,43,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-03-19,,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2022-03-19,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-03-19,US,TX,/dist//v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2022-03-19,US,TX,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-03-19,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-03-19,US,CA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-03-19,CN,ZJ,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-03-19,NL,UT,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-03-19,IN,,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917404
2022-03-19,NL,ZE,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-03-19,US,CA,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-03-19,US,CA,/download/release/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901785
2022-03-19,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-03-19,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-03-19,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-03-19,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-03-19,CN,,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574166
2022-03-19,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-03-19,CN,GD,/dist/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405776
2022-03-19,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-03-19,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-03-19,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-03-19,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2022-03-19,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-03-19,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-03-19,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-03-19,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-03-19,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-03-19,US,VA,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571225
2022-03-19,AT,9,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.gz,v17.7.2,linux,armv7l,40054321
2022-03-19,US,TX,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-03-19,ZA,,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-03-19,US,OR,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603600
2022-03-19,US,TX,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-03-19,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-03-19,DE,BY,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275628
2022-03-19,US,OR,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867840
2022-03-19,IN,DL,/download/release/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804240
2022-03-19,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-03-19,US,VA,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-03-19,US,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-03-19,US,WA,/download/release/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388710
2022-03-19,US,OR,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2022-03-19,IN,GJ,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-03-19,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-03-19,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-03-19,US,CA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-03-19,KZ,,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882198
2022-03-19,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-03-19,CN,GZ,/download/release/latest-v12.x/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2022-03-19,US,,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2022-03-19,US,IA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-03-19,CN,HA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-03-19,CN,FJ,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-03-19,KR,30,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-03-19,US,WA,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-03-19,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-03-19,US,WA,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-03-19,IN,TN,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-03-19,US,OR,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-03-19,RU,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-03-19,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-03-19,US,VA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2022-03-19,JP,13,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-03-19,CN,GD,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2022-03-19,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-03-19,US,,/download/release/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949352
2022-03-19,CN,SC,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-03-19,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2022-03-19,SE,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-03-19,US,,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566936
2022-03-19,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-03-19,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-03-19,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-03-19,IN,TG,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-03-19,CN,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-03-19,CN,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-03-19,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-03-19,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-03-19,CN,GD,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-03-19,AU,NSW,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-03-19,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-03-19,US,MN,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-03-19,US,MN,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-03-19,CN,JS,/dist/latest-v12.x/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-03-19,CN,JS,/download/release/latest-erbium/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2022-03-19,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-03-19,US,CA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-03-19,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2022-03-19,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-03-19,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,62531865
2022-03-19,IN,AP,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23048092
2022-03-19,US,NV,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-03-19,AU,NSW,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-03-19,US,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2022-03-19,CN,SD,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-03-19,IE,L,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-03-19,US,FL,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-03-19,CN,ZJ,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2022-03-19,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-03-19,US,,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098545
2022-03-19,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2022-03-19,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-03-19,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2022-03-19,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-03-19,CN,BJ,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-03-19,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-03-19,AU,NSW,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
