day,country,region,path,version,os,arch,bytes
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-10,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,4896912
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-10,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,NP,BA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,144552
2014-12-10,NP,BA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,144552
2014-12-10,NP,BA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,144552
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-10,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-10,IN,DL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,425984
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-10,CA,QC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,MD,CU,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,TW,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-10,,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-10,JP,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,DE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-10,CN,44,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,143672
2014-12-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-10,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,NP,BA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,131072
2014-12-10,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,388488
2014-12-10,CN,62,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,768064
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,AM,ER,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,CN,44,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,143672
2014-12-10,CN,44,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,143672
2014-12-10,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,782864
2014-12-10,CN,62,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,131072
2014-12-10,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1012240
2014-12-10,CN,33,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,SE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,KR,41,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,ES,V,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-10,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-10,FR,95,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-10,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-10,CH,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,HK,KKC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,VN,64,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,782864
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145592
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,IN,DL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,650192
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-10,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-10,PL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,IE,KE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,CZ,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,PH,00,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-12-10,US,MA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-10,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,881168
2014-12-10,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,JP,,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145592
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,CA,/dist/latest/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145592
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145592
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145592
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,479232
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,145592
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,145592
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,145592
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,145592
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145592
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,32768
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389648
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,24576
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,8192
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,520720
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-10,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,145592
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,32768
2014-12-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,145592
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,32768
2014-12-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,IE,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-10,ID,JI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,CN,44,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,143672
2014-12-10,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-10,ID,JI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-10,ID,JI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-10,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,JP,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-10,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,DE,BY,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,32768
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,CN,44,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,143672
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145592
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,GB,RDG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,32768
2014-12-10,US,TX,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,IL,TA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-10,ID,JI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-10,CN,65,/dist/node-latest.tar.gz,,src,,145592
2014-12-10,CN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145592
2014-12-10,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,CN,33,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,2078064
