day,country,region,path,version,os,arch,bytes
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-12-26,CN,SC,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383298
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2021-12-26,RU,,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2021-12-26,RU,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2021-12-26,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983639
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-12-26,RU,,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2021-12-26,JP,11,/dist/latest/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17286900
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-12-26,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583489
2021-12-26,JP,11,/dist/latest/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085029
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-12-26,US,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131109
2021-12-26,MD,CU,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751645
2021-12-26,US,CA,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-12-26,CN,SH,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-12-26,KR,11,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612356
2021-12-26,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034688
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-12-26,DE,,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2021-12-26,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-12-26,JP,11,/dist/latest-erbium/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666298
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-12-26,IN,DL,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-12-26,CN,GD,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385480
2021-12-26,CN,GD,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385480
2021-12-26,JP,11,/dist/latest-erbium/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584592
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-12-26,JP,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2021-12-26,US,MN,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-12-26,NO,,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665228
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-12-26,CN,SC,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-12-26,CN,SC,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-12-26,GB,,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-12-26,US,MN,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-12-26,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-12-26,JP,11,/dist/latest-fermium/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-12-26,JP,11,/dist/latest-fermium/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355278
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-12-26,US,OR,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2021-12-26,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-12-26,,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-12-26,JP,11,/dist/latest-gallium/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368756
2021-12-26,CN,BJ,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-12-26,JP,11,/dist/latest-gallium/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557278
2021-12-26,MD,CU,/download/release/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-12-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-12-26,ID,JI,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2021-12-26,AU,QLD,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2021-12-26,AU,QLD,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999025
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808528
2021-12-26,IN,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163687
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374556
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2021-12-26,IL,,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748288
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476669
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849180
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-12-26,IE,L,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2021-12-26,US,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-12-26,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2021-12-26,US,VA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2021-12-26,GB,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353426
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-12-26,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-12-26,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824148
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-12-26,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-12-26,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-12-26,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-12-26,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-12-26,MX,,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2021-12-26,IN,TN,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-26,CN,SH,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-12-26,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-12-26,MX,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-12-26,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-12-26,AU,,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161600
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-12-26,MD,CU,/download/release/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2021-12-26,US,VA,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53956931
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2021-12-26,DE,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-12-26,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-12-26,NO,,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-12-26,US,VA,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-12-26,,,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2021-12-26,US,OR,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-12-26,DE,,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2021-12-26,JP,10,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2021-12-26,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-12-26,US,VA,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359024
2021-12-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-12-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665232
2021-12-26,RS,00,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-12-26,RS,00,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-12-26,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-12-26,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368812
2021-12-26,DE,,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2021-12-26,IL,M,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2021-12-26,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002627
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-12-26,CN,GD,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-12-26,CN,ZJ,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166527
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381052
2021-12-26,CN,,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,61623432
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23165966
2021-12-26,US,VT,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-12-26,DE,,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813852
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474316
2021-12-26,CN,,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-12-26,LV,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367004
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-12-26,MA,RAB,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849860
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-12-26,JP,27,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9582983
2021-12-26,US,OR,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2021-12-26,US,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-12-26,DE,,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955700
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133201
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-12-26,AU,,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2021-12-26,US,FL,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-12-26,CN,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-12-26,NO,,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-12-26,DE,RP,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171312
2021-12-26,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-12-26,CN,BJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-12-26,US,CA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-12-26,NO,,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359059
