day,country,region,path,version,os,arch,bytes
2022-07-13,US,KS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911860
2022-07-13,CN,BJ,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031884
2022-07-13,US,NY,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183577
2022-07-13,US,KS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2022-07-13,US,KS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378288
2022-07-13,CN,,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575312
2022-07-13,NL,,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176055
2022-07-13,US,KS,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997687
2022-07-13,CN,GD,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-07-13,US,KS,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2022-07-13,US,KS,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2022-07-13,RU,,/download/release/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804240
2022-07-13,US,KS,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562993
2022-07-13,US,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-07-13,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2022-07-13,CN,QH,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2022-07-13,UA,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-07-13,CN,GD,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704686
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270331
2022-07-13,CN,BJ,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9171088
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554953
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370313
2022-07-13,US,CA,/download/release/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913393
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383860
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252632
2022-07-13,GB,KEC,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667564
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651965
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761768
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304188
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916568
2022-07-13,ES,V,/dist/latest-v16.x/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677701
2022-07-13,US,VA,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386624
2022-07-13,CN,SC,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-07-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683630
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997364
2022-07-13,CN,GD,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2022-07-13,US,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832495
2022-07-13,IN,KA,/download/release/latest/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894710
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504192
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565000
2022-07-13,IN,,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2022-07-13,US,KS,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2022-07-13,US,KS,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-07-13,US,KS,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2022-07-13,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2022-07-13,DE,BY,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-07-13,RU,MOW,/dist/v16.16.0/win-x86//node.exe,v16.16.0,win,x86,56119032
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052450
2022-07-13,CN,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745606
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-07-13,NL,,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588623
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388693
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762148
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544756
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987437
2022-07-13,CN,SD,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672937
2022-07-13,CN,SH,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922001
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969460
2022-07-13,IE,L,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249364
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682792
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181144
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028531
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673401
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236649
2022-07-13,IN,GJ,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461969
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848256
2022-07-13,US,KS,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101504
2022-07-13,CN,GD,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-07-13,US,KS,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-07-13,CN,JS,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374286
2022-07-13,MT,59,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-07-13,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-07-13,US,KS,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2022-07-13,JP,28,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674960
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057006
2022-07-13,JP,13,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748805
2022-07-13,CN,ZJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634579
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588641
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388541
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765526
2022-07-13,RU,PER,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089944
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984631
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968300
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684171
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184184
2022-07-13,CN,SC,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031195
2022-07-13,RU,CHE,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344400
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685036
2022-07-13,IN,,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708287
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367084
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241806
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2022-07-13,US,GA,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848256
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103303
2022-07-13,US,KS,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2022-07-13,CN,GD,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668300
2022-07-13,US,KS,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-07-13,CN,GD,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668317
2022-07-13,IE,L,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005234
2022-07-13,CN,JS,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539312
2022-07-13,US,KS,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055647
2022-07-13,IT,,/dist/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429576
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748444
2022-07-13,CN,GS,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592612
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587669
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388541
2022-07-13,PT,01,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767260
2022-07-13,US,TX,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556452
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987395
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969260
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687866
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181948
2022-07-13,CN,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029682
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680436
2022-07-13,AM,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-07-13,US,,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259453
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371034
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240010
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848256
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104306
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-07-13,US,KS,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379580
2022-07-13,CN,BJ,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2022-07-13,US,KS,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-07-13,RU,,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2022-07-13,FR,21,/dist//v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-07-13,US,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-07-13,US,KS,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398425
2022-07-13,RU,SPE,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2022-07-13,RU,SPE,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478986
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058321
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764152
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588076
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388685
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769158
2022-07-13,CN,BJ,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246980
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541916
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987294
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982804
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684783
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182772
2022-07-13,IT,BZ,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031935
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683665
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371623
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770905
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243493
2022-07-13,HK,,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501104
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179999
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848256
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078408
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2022-07-13,US,KS,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390596
2022-07-13,US,,/download/release/latest-v14.x/node-v14.20.0.tar.gz,v14.20.0,src,,64977462
2022-07-13,US,KS,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2022-07-13,US,KS,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2022-07-13,JP,13,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408286
2022-07-13,US,VA,/download/release/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398226
2022-07-13,US,KS,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460377
2022-07-13,CN,BJ,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070460
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769413
2022-07-13,US,NJ,/dist/latest/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588314
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388821
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787554
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20551105
2022-07-13,KZ,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394108
2022-07-13,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469611
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000878
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995476
2022-07-13,US,WA,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216363
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706513
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200992
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048673
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702721
2022-07-13,US,VA,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452124
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382591
2022-07-13,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254616
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197016
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560384
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864640
2022-07-13,US,OH,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-07-13,US,OH,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101738
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090213
2022-07-13,US,KS,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418280
2022-07-13,US,KS,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2022-07-13,GB,,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700457
2022-07-13,US,KS,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464992
2022-07-13,RU,,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075420
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775381
2022-07-13,US,,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588942
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388845
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787023
2022-07-13,IT,UD,//download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558937
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007611
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978260
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709812
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195752
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053130
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706261
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255131
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199125
2022-07-13,RU,,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165264
2022-07-13,HK,HCW,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868736
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102772
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2022-07-13,US,KS,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428856
2022-07-13,US,KS,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2022-07-13,US,KS,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2022-07-13,US,KS,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086394
2022-07-13,US,KS,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-07-13,US,KS,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588748
