day,country,region,path,version,os,arch,bytes
2021-06-19,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-06-19,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-06-19,US,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-06-19,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2021-06-19,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2021-06-19,VN,HN,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-06-19,FR,75,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-06-19,FR,75,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2021-06-19,FR,75,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2021-06-19,FR,75,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2021-06-19,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-06-19,FR,75,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2021-06-19,IN,WB,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587000
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512024
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096496
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2021-06-19,FR,75,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2021-06-19,IN,,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-06-19,FR,75,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-06-19,US,TX,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2021-06-19,FR,75,/download/release/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762024
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544632
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969336
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181020
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028406
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673276
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2021-06-19,FR,75,/download/release/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43056882
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388420
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765402
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984507
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968176
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20684912
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031071
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2021-06-19,FR,75,/download/release/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388420
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556328
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767136
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987271
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969136
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687742
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181824
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680312
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848128
2021-06-19,US,,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2021-06-19,FR,75,/download/release/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764028
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388564
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769033
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541792
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987170
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982680
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182648
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684659
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031811
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683540
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-06-19,FR,75,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20550980
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995352
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000754
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706389
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200868
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702596
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-06-19,FR,75,/download/release/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388724
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007486
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2021-06-19,CN,SD,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195628
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709688
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706136
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-06-19,FR,75,/download/release/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388608
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800407
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571492
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012733
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011152
2021-06-19,FR,29,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35723911
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22207968
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063017
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709668
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-06-19,FR,44,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-06-19,FR,44,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-06-19,FR,75,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388744
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217112
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-06-19,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-06-19,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
