day,country,region,path,version,os,arch,bytes
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619036
2022-10-17,UA,46,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-10-17,KR,28,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-10-17,GB,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2022-10-17,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-10-17,US,,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-10-17,IN,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-10-17,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-10-17,IN,MH,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2022-10-17,GB,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-10-17,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-10-17,US,TX,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630360
2022-10-17,VN,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-10-17,US,IA,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2022-10-17,US,,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2022-10-17,US,,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-10-17,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-10-17,GB,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621856
2022-10-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-10-17,US,,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693180
2022-10-17,FR,95,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316919
2022-10-17,CH,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-10-17,IN,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-10-17,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-10-17,IN,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-10-17,DK,84,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-10-17,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-10-17,US,IA,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689756
2022-10-17,,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-10-17,ES,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-10-17,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-10-17,US,NY,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2022-10-17,US,IA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-10-17,CN,HN,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554694
2022-10-17,NL,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-10-17,GB,ENG,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-10-17,CN,,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2022-10-17,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-10-17,AU,NSW,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180088
2022-10-17,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-10-17,CN,,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-10-17,US,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-10-17,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-10-17,JP,13,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-10-17,US,OR,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-10-17,CN,HL,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-10-17,IE,L,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-10-17,US,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2022-10-17,US,VA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2022-10-17,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-10-17,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-10-17,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-10-17,US,CA,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134060
2022-10-17,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-10-17,DE,HE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-10-17,US,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-10-17,CN,HB,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-10-17,IE,L,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-10-17,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-10-17,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132385
2022-10-17,CN,BJ,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-10-17,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-10-17,GB,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341441
2022-10-17,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-10-17,US,,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597734
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320447
2022-10-17,RU,MOW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-10-17,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-10-17,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-10-17,RU,MOW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-10-17,AT,9,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480153
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2022-10-17,CN,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037109
2022-10-17,,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-10-17,SA,,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-10-17,US,KS,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770596
2022-10-17,US,OH,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-10-17,US,OH,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-10-17,US,OH,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-10-17,IN,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-10-17,CH,BE,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-10-17,DE,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-10-17,JP,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-10-17,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-10-17,SG,01,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-10-17,US,KS,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-10-17,,,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16235013
2022-10-17,RU,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-10-17,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-10-17,IN,,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-10-17,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-10-17,JP,13,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-10-17,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-10-17,FR,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-10-17,US,VA,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-10-17,SE,O,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-10-17,IN,TN,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-10-17,US,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-10-17,RU,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-10-17,US,VA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-10-17,US,KS,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2022-10-17,US,KS,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2022-10-17,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-10-17,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-10-17,GB,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-10-17,US,OR,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-10-17,US,,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2022-10-17,IN,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-10-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-10-17,IE,L,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-10-17,RO,BV,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-10-17,PL,ZP,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-10-17,US,,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396042
2022-10-17,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-10-17,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-10-17,IE,L,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-10-17,UA,46,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-10-17,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-10-17,IT,MB,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-10-17,BH,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-10-17,IN,UP,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-10-17,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2022-10-17,US,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-10-17,DE,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-10-17,IE,L,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768098
2022-10-17,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-10-17,CN,HL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-10-17,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-10-17,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2022-10-17,US,WA,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-10-17,DE,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-10-17,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-10-17,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-10-17,GB,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-10-17,US,VA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-10-17,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-10-17,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560922
2022-10-17,EE,78,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380773
2022-10-17,US,NV,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-10-17,VN,,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382417
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222215
2022-10-17,US,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2022-10-17,IN,HR,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332219
2022-10-17,IN,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474348
2022-10-17,IN,KA,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-10-17,TR,,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-10-17,BA,09,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-10-17,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-10-17,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-10-17,GB,MIK,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511431
2022-10-17,DE,NW,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.gz,v16.18.0,linux,armv7l,31134001
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486420
2022-10-17,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264345
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607909
2022-10-17,PL,WN,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-10-17,IN,GJ,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-10-17,DE,MV,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2022-10-17,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-10-17,IE,L,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-10-17,IN,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-10-17,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-10-17,US,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-10-17,US,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-10-17,US,WA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-10-17,DE,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481275
2022-10-17,AE,,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821808
2022-10-17,BD,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-10-17,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-10-17,IE,L,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-10-17,US,VA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-10-17,US,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-10-17,IE,L,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2022-10-17,PL,WN,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081568
2022-10-17,PK,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-10-17,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-10-17,RO,MS,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-10-17,RU,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-10-17,US,CA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-10-17,IN,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-10-17,SG,01,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-10-17,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-10-17,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-10-17,US,OR,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-10-17,US,WA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-10-17,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-10-17,US,CA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-10-17,US,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-10-17,GR,I,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064544
2022-10-17,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-10-17,GB,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-10-17,,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054594
2022-10-17,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-10-17,IE,L,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-10-17,BG,02,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-10-17,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-10-17,,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-10-17,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-10-17,US,TX,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-10-17,IN,TN,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572139
2022-10-17,HR,21,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-10-17,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-10-17,GB,,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-10-17,US,KS,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-10-17,NL,NH,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-10-17,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-10-17,JP,13,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-10-17,US,WA,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-10-17,US,KS,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2022-10-17,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-10-17,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-10-17,CN,,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-10-17,GE,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-10-17,US,KS,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2022-10-17,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-10-17,RU,TYU,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
