day,country,region,path,version,os,arch,bytes
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,393216
2016-08-04,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,IN,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,327680
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,327680
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,327680
2016-08-04,US,GA,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-04,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-08-04,US,NY,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-04,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-08-04,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-08-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-04,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-08-04,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,IE,,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,458752
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,524288
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-08-04,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,524288
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,524288
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-08-04,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-08-04,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-08-04,US,VA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-08-04,GB,BST,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-08-04,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,CN,33,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10985767
2016-08-04,CA,ON,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-08-04,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,458752
2016-08-04,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-08-04,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,393216
2016-08-04,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,458752
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,393216
2016-08-04,US,WI,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2016-08-04,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-08-04,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-04,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-08-04,IE,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-08-04,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-04,NL,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-04,FR,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-08-04,US,NV,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2016-08-04,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,458752
2016-08-04,US,NY,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,DE,HH,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,458752
2016-08-04,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-04,CA,ON,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2016-08-04,US,TX,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-04,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-08-04,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-08-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-04,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-04,IE,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-08-04,FR,64,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-08-04,US,NY,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-08-04,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-08-04,US,TX,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-04,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-08-04,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-04,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-04,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-08-04,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-04,NL,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-04,US,CA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-08-04,IE,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-04,DE,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-04,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8739888
2016-08-04,DE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-08-04,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-04,NL,NB,/download/release/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-08-04,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-08-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-04,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-08-04,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,11058946
2016-08-04,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-04,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,NY,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-04,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-08-04,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-04,IE,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-08-04,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-04,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-04,DE,NW,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-04,US,NY,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,157880
2016-08-04,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,65536
2016-08-04,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-08-04,SE,Y,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-04,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-08-04,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-04,DE,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-08-04,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-08-04,CN,37,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,65536
2016-08-04,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-08-04,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,31732
2016-08-04,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-08-04,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-08-04,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-08-04,US,NY,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-04,ID,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-04,CN,11,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,18489156
2016-08-04,CA,ON,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-08-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-04,PL,,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2016-08-04,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-04,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-04,GB,CAM,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-08-04,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-08-04,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-08-04,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-04,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-08-04,US,VA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-08-04,US,NY,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-04,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-08-04,ZA,GP,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-08-04,ID,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-04,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-04,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-08-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-04,DE,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-04,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-08-04,US,VA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-08-04,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-08-04,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-08-04,US,TX,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-08-04,GB,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-08-04,RU,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-08-04,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-08-04,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-08-04,US,NJ,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2016-08-04,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-08-04,BG,03,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-08-04,US,OR,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-08-04,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-04,IE,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-08-04,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-08-04,US,NY,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-04,ID,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12167250
2016-08-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-04,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-08-04,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-08-04,IE,,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-08-04,ID,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,3037116
2016-08-04,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-08-04,CN,44,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2016-08-04,ID,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,6074231
2016-08-04,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-08-04,CL,LI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-04,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-08-04,BR,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-04,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-04,US,OR,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-08-04,CA,ON,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-08-04,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-04,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-08-04,US,NY,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-04,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-04,SK,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-04,ID,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,1513324
2016-08-04,DE,NW,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-04,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-08-04,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-08-04,ID,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,1505222
2016-08-04,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-08-04,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-08-04,ID,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,3010378
2016-08-04,GB,ENG,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-08-04,IE,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-08-04,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-08-04,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-04,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-08-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-08-04,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-08-04,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-04,AU,QLD,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-08-04,ID,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,4515535
2016-08-04,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-08-04,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-04,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-04,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-04,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-04,ID,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,1477745
2016-08-04,CL,LI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-04,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-08-04,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-08-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
