day,country,region,path,version,os,arch,bytes
2014-08-10,AU,QLD,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,FR,37,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,AU,QLD,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-10,,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,CN,50,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,DK,82,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-10,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,TR,23,/dist/v0.8.15/node.exe,v0.8.15,win,x86,145672
2014-08-10,RU,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-10,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,CN,37,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-10,MY,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-10,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,4358144
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,DE,NW,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-10,KR,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-10,SE,AB,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,CA,,/dist/latest/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,AL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,3502368
2014-08-10,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,IN,WB,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,551648
2014-08-10,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,KR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,IN,DL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,387408
2014-08-10,IN,KA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,131072
2014-08-10,IN,KA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,144772
2014-08-10,IN,KA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,131072
2014-08-10,IN,KA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,144772
2014-08-10,IN,KA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,144772
2014-08-10,IN,KA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,144772
2014-08-10,IN,KA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,144772
2014-08-10,IN,KA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,144772
2014-08-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-10,AR,C,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,PH,00,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,FR,94,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,669840
2014-08-10,US,AL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-10,FR,94,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-10,CN,50,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,FR,94,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-10,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-10,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-10,IN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,MN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1634432
2014-08-10,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-10,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,708608
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,782464
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1503360
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276544
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,178320
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,636992
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,636992
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276544
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-10,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-10,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,JP,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,RU,BA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,637072
2014-08-10,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1700128
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-10,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,JP,13,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2014-08-10,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-10,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,AL,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,KR,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,KR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,163840
2014-08-10,CN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-10,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-10,CN,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-08-10,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,10318192
2014-08-10,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,AE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,IT,GO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-10,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,US,RI,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,IT,FI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-10,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-10,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-10,CL,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-10,IL,TA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-10,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-10,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,946304
