day,country,region,path,version,os,arch,bytes
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360353
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182064
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397199
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594856
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368431
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506552
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840515
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464268
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803143
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070424
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30664958
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2021-06-21,US,KS,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797864
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2021-06-21,US,KS,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-06-21,US,KS,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-06-21,CN,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-06-21,US,VA,/dist/latest-v16.x/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2021-06-21,US,KS,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849672
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367260
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379783
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20191996
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31411914
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594860
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384495
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856468
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468856
2021-06-21,CN,SC,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,11452148
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823599
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108052
2021-06-21,CN,SC,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,12795636
2021-06-21,CN,SC,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,1048576
2021-06-21,CN,SC,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,1048576
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-06-21,CN,SC,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,1048576
2021-06-21,CN,SC,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,5236773
2021-06-21,CN,SC,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,4020893
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2021-06-21,IE,L,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2021-06-21,US,KS,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2021-06-21,JP,28,/dist/v8.17.0/win-x86//node.exe,v8.17.0,win,x86,18427544
2021-06-21,CN,HI,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-06-21,US,KS,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-06-21,US,KS,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2021-06-21,US,KS,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2021-06-21,CN,GD,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2021-06-21,US,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864154
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367104
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388401
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193004
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423857
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33393901
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522476
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865305
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479484
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856716
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137596
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2021-06-21,US,KS,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-06-21,US,KS,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-06-21,US,KS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2021-06-21,US,KS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2021-06-21,ES,M,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2021-06-21,CN,,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389829
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223668
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2021-06-21,CN,GD,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648200
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392381
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2021-06-21,IN,KA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872203
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524672
2021-06-21,VN,HN,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862533
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136104
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-06-21,GB,ENG,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2021-06-21,US,KS,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2021-06-21,GB,ENG,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2021-06-21,US,KS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-06-21,IN,MH,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2021-06-21,CN,BJ,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2021-06-21,CN,BJ,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2021-06-21,CN,BJ,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2021-06-21,GB,ENG,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428176
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2021-06-21,NL,GE,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2021-06-21,US,KS,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2021-06-21,CN,BJ,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-06-21,MY,14,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-06-21,US,KS,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-06-21,CN,BJ,/dist/v10.20.0/win-x86//node.exe,v10.20.0,win,x86,21910168
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-06-21,VN,HN,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-06-21,CN,,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035236
2021-06-21,US,KS,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-06-21,US,KS,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-06-21,US,KS,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-06-21,US,,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-06-21,US,KS,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2021-06-21,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2021-06-21,US,IL,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2021-06-21,GB,SHF,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2021-06-21,CN,SD,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,1048576
2021-06-21,FR,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-06-21,CN,SD,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,1048576
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2021-06-21,CN,SD,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,276648
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2021-06-21,CN,BJ,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-06-21,CN,ZJ,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2021-06-21,US,KS,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2021-06-21,US,KS,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-06-21,US,KS,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-06-21,US,KS,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-06-21,IN,MH,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2021-06-21,CN,LN,/download/release/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266341
2021-06-21,US,KS,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2021-06-21,US,KS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2021-06-21,US,KS,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-06-21,US,KS,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2021-06-21,US,KS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2021-06-21,US,KS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
