day,country,region,path,version,os,arch,bytes
2020-08-26,CN,JS,/dist/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280529
2020-08-26,CN,JS,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2020-08-26,CN,JS,/dist/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191004
2020-08-26,CN,JS,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10437936
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099639
2020-08-26,CN,JS,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677064
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2020-08-26,CN,JS,/dist/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2020-08-26,CN,JS,/dist/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611356
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343535
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132352
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2020-08-26,CN,JS,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2020-08-26,CN,BJ,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2020-08-26,CN,JS,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2020-08-26,CN,JS,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2020-08-26,CN,JS,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2020-08-26,CN,JS,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-08-26,CN,JS,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-08-26,CN,JS,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-08-26,CN,JS,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-08-26,CN,JS,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-08-26,CN,JS,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737282
2020-08-26,CN,JS,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436185
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,358892
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653030
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264564
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162608
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14537933
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172560
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612769
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429692
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269730
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534336
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905078
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754461
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208840
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492192
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925008
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358836
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14677975
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9293920
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962414
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576339
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921312
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188248
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14560978
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16465896
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196380
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757555
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635870
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529192
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450340
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749600
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210492
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250210
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287009
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359028
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929253
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938224
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545184
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278828
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,358996
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757853
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380563
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353680
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578724
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14987972
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679643
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9931952
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14560897
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276544
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639279
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359008
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984256
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16478965
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451756
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9189880
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518484
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208852
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199080
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755790
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745256
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578078
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545464
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288737
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271754
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563524
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544660
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635292
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637076
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187680
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9937884
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930304
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269620
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701120
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9451904
2020-08-26,CN,JS,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981527
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936808
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14677879
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288259
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547476
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196032
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14576997
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558803
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929311
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676664
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939284
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560492
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634723
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15285994
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934796
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931248
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268249
2020-08-26,SE,E,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471869
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450444
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645433
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578853
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761284
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928414
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785492
2020-08-26,US,NY,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723144
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2020-08-26,PL,DS,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173312
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488026
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520576
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392414
2020-08-26,CN,JS,/dist/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083106
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15269960
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268568
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392199
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469866
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16675900
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681592
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2020-08-26,CN,JS,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984266
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2020-08-26,CN,JS,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2020-08-26,CN,JS,/dist/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2020-08-26,FI,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2020-08-26,CN,JS,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2020-08-26,CN,JS,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2020-08-26,CN,JS,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-08-26,CN,JS,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-08-26,CN,JS,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2020-08-26,CN,JS,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2020-08-26,CN,JS,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760393
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677068
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191192
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561365
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637611
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9451952
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197392
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290354
2020-08-26,CN,JS,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547852
2020-08-26,CN,JS,/dist/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939388
2020-08-26,CN,JS,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2020-08-26,CN,JS,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217008
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2020-08-26,CN,JS,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2020-08-26,CN,JS,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2020-08-26,CN,JS,/dist/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2020-08-26,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937148
