day,country,region,path,version,os,arch,bytes
2017-07-30,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-30,DE,HE,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,134973
2017-07-30,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-30,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-30,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-30,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-30,ID,JI,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-07-30,CN,61,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2519859
2017-07-30,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2017-07-30,CN,11,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,133901
2017-07-30,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-30,DK,84,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-30,BY,HO,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2017-07-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-30,UA,30,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16206942
2017-07-30,BR,SP,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2017-07-30,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131857
2017-07-30,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-30,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-30,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2017-07-30,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-30,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-30,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-30,US,GA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,114063
2017-07-30,IL,TA,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15860516
2017-07-30,DE,RP,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-07-30,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-07-30,TW,TXG,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2017-07-30,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-07-30,US,CT,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-30,PK,PB,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,49244
2017-07-30,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-07-30,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-30,US,NJ,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,88489
2017-07-30,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,106806
2017-07-30,JP,,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2017-07-30,IN,MH,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2017-07-30,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-30,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-30,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-30,PK,PB,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1423806
2017-07-30,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,89941
2017-07-30,CN,21,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2017-07-30,PK,PB,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1603451
2017-07-30,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-30,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-07-30,DE,HE,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-30,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-30,PL,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-30,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-30,AU,VIC,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2017-07-30,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,101000
2017-07-30,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,87347
2017-07-30,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2017-07-30,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2017-07-30,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-07-30,AU,ACT,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-30,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-30,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-07-30,AU,ACT,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-30,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-30,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,109544
2017-07-30,ID,JK,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,9453822
2017-07-30,RU,MOW,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-30,CH,GE,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-30,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-30,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-30,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-07-30,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-30,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-30,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-30,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-07-30,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-30,DE,HE,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,120909
2017-07-30,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2017-07-30,RU,MOW,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-07-30,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-07-30,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-30,US,GA,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2017-07-30,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-30,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,110520
2017-07-30,US,AZ,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2017-07-30,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-30,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-07-30,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-07-30,US,MI,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-07-30,US,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2017-07-30,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-30,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-30,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-30,EG,,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2017-07-30,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,125235
2017-07-30,JP,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,343817
2017-07-30,US,MI,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-30,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-30,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,87347
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,122359
2017-07-30,DE,,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2017-07-30,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-30,BR,RS,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-30,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-07-30,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2017-07-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-30,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-07-30,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-30,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-30,US,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2017-07-30,IN,AP,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15646974
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,125303
2017-07-30,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-30,UA,63,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2017-07-30,DE,HE,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-07-30,IN,KL,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2557034
2017-07-30,US,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2017-07-30,CN,44,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12598056
2017-07-30,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-30,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,117050
2017-07-30,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-30,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-07-30,VN,65,/dist/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2017-07-30,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-30,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-30,US,MA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-07-30,IL,TA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2017-07-30,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-07-30,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-30,PK,PB,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2123004
2017-07-30,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-30,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-30,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-30,CN,61,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12222718
2017-07-30,PK,PB,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,343771
2017-07-30,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-07-30,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,65999
2017-07-30,US,CT,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-07-30,ID,JI,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2017-07-30,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-07-30,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,87347
2017-07-30,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-07-30,CN,61,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2519859
2017-07-30,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2017-07-30,US,,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-07-30,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-07-30,CN,61,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,5039718
2017-07-30,CH,GUE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,68677
2017-07-30,FI,LL,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-07-30,ID,JI,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2017-07-30,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-30,UA,30,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-30,SG,01,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2017-07-30,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-30,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,71464
2017-07-30,US,TX,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-30,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-30,US,MI,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-07-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-30,US,OR,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87955
2017-07-30,ID,JI,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,9060780
2017-07-30,US,OR,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-07-30,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2017-07-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-30,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2017-07-30,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-30,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,111476
2017-07-30,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-30,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-30,RU,NVS,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-07-30,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,4125707
2017-07-30,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-30,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-30,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2017-07-30,JP,13,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-07-30,ID,JI,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,4358505
2017-07-30,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,97743
2017-07-30,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-07-30,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-30,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-07-30,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-07-30,US,OR,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-07-30,ID,JI,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,2179253
2017-07-30,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-30,CN,32,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,111706
2017-07-30,GB,,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2017-07-30,EG,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-30,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-30,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-30,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-07-30,US,NJ,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2017-07-30,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,105135
2017-07-30,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-30,CZ,PR,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2017-07-30,IN,MH,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-07-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-30,IE,L,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-30,NO,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2017-07-30,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-07-30,US,CA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2017-07-30,US,CA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2017-07-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,125759
2017-07-30,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-07-30,US,OR,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-30,ID,JI,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,1573108
2017-07-30,NO,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-30,IE,L,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-30,ID,JI,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,786587
2017-07-30,NL,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-30,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,87347
2017-07-30,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2017-07-30,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-30,US,OR,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-07-30,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-07-30,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-30,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2017-07-30,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,108040
2017-07-30,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-30,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-07-30,ID,JI,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,909549
2017-07-30,ID,JI,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,827693
2017-07-30,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-30,LK,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-30,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-30,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-07-30,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
