day,country,region,path,version,os,arch,bytes
2021-05-09,NZ,OTA,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2021-05-09,US,KS,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-05-09,US,KS,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-05-09,NO,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-05-09,US,OR,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2021-05-09,NL,,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689632
2021-05-09,NO,,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-05-09,NO,,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2021-05-09,US,KS,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2021-05-09,US,KS,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2021-05-09,NO,,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2021-05-09,NO,,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-05-09,CN,,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-05-09,NO,,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2021-05-09,US,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-05-09,NO,,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2021-05-09,NO,,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2021-05-09,CN,,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2021-05-09,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-05-09,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-05-09,US,CA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-05-09,NO,,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2021-05-09,IN,PB,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-05-09,IN,,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336600
2021-05-09,CN,,/dist/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-09,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2021-05-09,FR,75,/download/release/node-latest.tar.gz,,src,,64036985
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2021-05-09,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-05-09,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2021-05-09,JP,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762384
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619249
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11527888
2021-05-09,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2021-05-09,RU,,/download/release/latest/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,12615400
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880720
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478208
2021-05-09,FR,75,/download/release/latest/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-05-09,FR,75,/download/release/latest/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374208
2021-05-09,FR,75,/download/release/latest/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337592
2021-05-09,FR,75,/download/release/latest/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21618912
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-05-09,FR,75,/download/release/latest/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554570
2021-05-09,FR,75,/download/release/latest/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21179964
2021-05-09,FR,75,/download/release/latest/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-05-09,FR,75,/download/release/latest/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-05-09,FR,75,/download/release/latest/node-v16.1.0.tar.gz,v16.1.0,src,,64036985
2021-05-09,FR,75,/download/release/latest/node-v16.1.0.pkg,v16.1.0,osx,x64,56480025
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947491
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-05-09,KR,41,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-05-09,US,VA,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21618912
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-05-09,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-05-09,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-05-09,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-05-09,US,KS,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2021-05-09,JP,23,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-05-09,US,KS,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-05-09,US,KS,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-05-09,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-05-09,US,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-05-09,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2021-05-09,CN,LN,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-05-09,US,KS,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-05-09,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-05-09,US,,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-05-09,NO,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2021-05-09,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-05-09,FR,75,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-05-09,FR,75,/download/release/latest-erbium/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-05-09,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-05-09,IN,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-05-09,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-05-09,US,VA,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2021-05-09,FR,75,/download/release/latest-fermium/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-05-09,FR,75,/download/release/latest-fermium/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42863893
2021-05-09,US,OR,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-05-09,FR,75,/download/release/latest-fermium/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-05-09,FR,75,/download/release/latest-fermium/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
