day,country,region,path,version,os,arch,bytes
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1277952
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,262144
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,37,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,14217744
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1536288
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-06-10,US,NY,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-10,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,32768
2015-06-10,CN,32,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,2440941
2015-06-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,US,,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2015-06-10,IN,WB,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-10,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,RU,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,CN,23,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145232
2015-06-10,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,CN,33,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145352
2015-06-10,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,145072
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,BR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,144892
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-10,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-10,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-06-10,CN,23,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,2617632
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,BR,PA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-10,CN,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-10,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-10,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,145592
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-10,LK,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,1667440
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,BR,SC,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,SD,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407696
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,32768
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,388448
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,145592
2015-06-10,CN,35,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,130769
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,491520
2015-06-10,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,TW,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,CN,31,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-10,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,800952
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,13,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,917504
2015-06-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,33,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-10,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,571456
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,54066
2015-06-10,CN,32,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,144872
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-10,CN,43,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145672
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,37501
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,276544
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,63351
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,32768
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,276544
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,110286
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,108197
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,98304
2015-06-10,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,32768
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,56462
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,45750
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,261806
2015-06-10,CN,32,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,32768
2015-06-10,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-10,BR,PA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9014138
2015-06-10,JP,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,262144
2015-06-10,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,407736
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,388448
2015-06-10,CN,32,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,51505
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/v0.12.4/node.exe,v0.12.4,win,x86,4289040
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-06-10,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-10,US,TX,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,294573
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,131072
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-10,US,CA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-10,CN,32,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-10,CN,23,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-06-10,KR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-10,CN,32,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-10,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,130734
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,16384
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,49152
2015-06-10,CN,51,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-10,CN,23,/dist/latest/node-v0.12.4-x86.msi,v0.12.4,win,x86,145232
2015-06-10,CN,37,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,276544
2015-06-10,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,23,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145232
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,262144
2015-06-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-10,CN,23,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145232
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,49498
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,15288
2015-06-10,CN,33,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,913696
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,23,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2015-06-10,CN,23,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,393216
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,344625
2015-06-10,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,32768
2015-06-10,CN,44,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,32768
2015-06-10,CN,32,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,33114
2015-06-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
