day,country,region,path,version,os,arch,bytes
2014-06-27,SI,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,1914784
2014-06-27,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-27,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,IT,MI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,IN,UP,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-27,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,BE,BRU,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,2355728
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,529211
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,1060442
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,520620
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,782864
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,233858
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145672
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,266626
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,116929
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,32768
2014-06-27,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,84161
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,32768
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,46671
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,32768
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,46671
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,31,/dist/v0.6.2/node.exe,v0.6.2,win,x86,32768
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,579673
2014-06-27,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,FR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,BE,BRU,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,637192
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,655360
2014-06-27,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,559162
2014-06-27,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,152227
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,558495
2014-06-27,SE,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,720896
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,113439
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,101536
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,622592
2014-06-27,KE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-27,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,275744
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,258438
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,357236
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1030408
2014-06-27,BA,SRP,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,PH,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,768264
2014-06-27,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-27,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,275744
2014-06-27,IT,VR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2981888
2014-06-27,FR,38,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-27,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-27,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,374048
2014-06-27,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,256576
2014-06-27,PL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-27,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,256576
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,CN,37,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,407816
2014-06-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-27,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-27,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,IN,DL,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-27,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-06-27,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-27,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-06-27,IN,MH,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-27,UA,30,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,491520
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,VA,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2014-06-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144752
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-06-27,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-27,ES,BI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,DE,TH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,BY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2014-06-27,DE,,/dist/node-latest.tar.gz,,src,,13480496
2014-06-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-27,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2014-06-27,IT,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-27,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,TN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-06-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-27,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-27,CH,ZH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,489116
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651792
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,IN,KA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,4846096
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538888
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,489179
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388711
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,396505
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,209571
2014-06-27,PL,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1143312
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,73018
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,637192
2014-06-27,PH,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,637192
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,TN,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,275764
2014-06-27,DE,TH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,US,WI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,41,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145152
2014-06-27,CN,41,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145152
2014-06-27,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,KR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-27,CA,BC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,5945488
2014-06-27,IN,DL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1992840
2014-06-27,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,BE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-27,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-27,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-27,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-27,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,GB,ENG,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,CN,33,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2014-06-27,HU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,IN,TN,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144672
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-27,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1798432
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,815632
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619678
2014-06-27,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-06-27,BG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,801032
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619678
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,931984
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619678
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619678
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144551
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651552
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,127085
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619678
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144551
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,128891
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,118397
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,72275
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,128891
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,64445
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,815392
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,59368
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,254171
2014-06-27,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1802240
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276624
2014-06-27,DK,84,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,7827744
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,JP,13,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-06-27,CN,41,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,880128
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43617
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,39303
2014-06-27,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,32,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1372448
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619831
2014-06-27,CN,41,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,997120
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-27,DE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,74261
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,51657
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,CN,41,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,753664
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619831
2014-06-27,DK,84,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,DE,BW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,FI,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34631
2014-06-27,CN,41,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,276224
2014-06-27,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
