day,country,region,path,version,os,arch,bytes
2020-11-06,RU,SPE,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-11-06,AT,4,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2020-11-06,CN,JS,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-11-06,CN,JS,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-11-06,CN,SH,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-11-06,IE,L,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343166
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4411904
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216263
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342124
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310140
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6713973
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555180
2020-11-06,JP,12,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913664
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678357
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285806
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722048
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802210
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696799
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-11-06,CN,JS,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2020-11-06,CN,JS,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651168
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-11-06,CN,JS,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478528
2020-11-06,CN,JS,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-11-06,JP,13,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2020-11-06,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-11-06,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-11-06,CN,ZJ,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-11-06,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-11-06,DK,83,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2020-11-06,CN,JS,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2020-11-06,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2020-11-06,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2020-11-06,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2020-11-06,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2020-11-06,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2020-11-06,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2020-11-06,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2020-11-06,CN,JS,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-11-06,CN,JS,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2020-11-06,CN,JS,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2020-11-06,CN,JS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2020-11-06,TW,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-11-06,CN,JS,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2020-11-06,CN,JS,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-11-06,IN,MP,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2020-11-06,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2020-11-06,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2020-11-06,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2020-11-06,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2020-11-06,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2020-11-06,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2020-11-06,CN,JS,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2020-11-06,CN,JS,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2020-11-06,CN,JS,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2020-11-06,CN,JS,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2020-11-06,US,CA,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-11-06,CN,JS,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-11-06,CN,JS,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-11-06,CN,JS,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2020-11-06,CN,JS,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-11-06,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2020-11-06,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2020-11-06,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832082
2020-11-06,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2020-11-06,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2020-11-06,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619209
2020-11-06,CN,JS,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-11-06,CN,JS,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2020-11-06,CN,JS,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-11-06,CN,JS,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2020-11-06,CN,JS,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2020-11-06,CN,JS,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2020-11-06,TH,58,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2020-11-06,CZ,207,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-11-06,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2020-11-06,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347680
2020-11-06,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4834955
2020-11-06,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2020-11-06,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2020-11-06,CN,JS,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2020-11-06,CN,JS,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613307
2020-11-06,CN,JS,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2020-11-06,CN,JS,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2020-11-06,CN,JS,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2020-11-06,CN,JS,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461864
2020-11-06,CN,JS,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811841
2020-11-06,CN,JS,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608079
2020-11-06,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093802
2020-11-06,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2020-11-06,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238615
2020-11-06,CN,JS,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2020-11-06,CN,JS,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892263
2020-11-06,CN,JS,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2020-11-06,CN,JS,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2020-11-06,CN,JS,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2020-11-06,CN,JS,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463400
2020-11-06,US,CA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-11-06,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2020-11-06,US,CA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-11-06,CN,JS,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2020-11-06,CN,JS,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-11-06,US,WA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-11-06,CN,BJ,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-11-06,US,VA,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-11-06,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2020-11-06,CN,JS,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-11-06,CN,JS,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-11-06,CN,JS,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2020-11-06,CN,JS,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998244
2020-11-06,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520104
2020-11-06,IN,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-11-06,CN,JS,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-11-06,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2020-11-06,CN,JS,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-11-06,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2020-11-06,CN,JS,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2020-11-06,CN,JS,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301542
2020-11-06,CN,JS,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2020-11-06,CN,JS,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596497
2020-11-06,CN,JS,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2020-11-06,CN,JS,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2020-11-06,CN,SH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2020-11-06,CN,JS,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2020-11-06,CN,JS,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2020-11-06,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811830
2020-11-06,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2020-11-06,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2020-11-06,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2020-11-06,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2020-11-06,CN,JS,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2020-11-06,CN,JS,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2020-11-06,CN,JS,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2020-11-06,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-11-06,CN,JS,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2020-11-06,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2020-11-06,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2020-11-06,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234629
2020-11-06,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2020-11-06,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2020-11-06,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2020-11-06,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2020-11-06,CN,JS,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2020-11-06,CN,JS,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2020-11-06,CN,JS,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2020-11-06,CN,JS,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2020-11-06,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-11-06,CN,LN,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-11-06,CN,JS,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-11-06,CN,JS,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-11-06,CN,JS,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2020-11-06,CN,BJ,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-11-06,CN,JS,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-11-06,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2020-11-06,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2020-11-06,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2020-11-06,SE,,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2020-11-06,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272841
2020-11-06,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2020-11-06,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2020-11-06,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2020-11-06,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2020-11-06,CN,JS,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2020-11-06,CN,JS,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2020-11-06,CN,JS,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2020-11-06,CN,JS,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2020-11-06,US,VA,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-11-06,CN,JS,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2020-11-06,CN,JS,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4876899
2020-11-06,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2020-11-06,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2020-11-06,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948855
2020-11-06,CN,JS,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7632980
2020-11-06,CN,JS,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055315
2020-11-06,CN,JS,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2020-11-06,CN,JS,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2020-11-06,CN,JS,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528872
2020-11-06,US,VA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2020-11-06,CN,SH,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-11-06,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-11-06,CH,AG,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-11-06,IN,MH,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-11-06,CN,SH,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2020-11-06,CN,GZ,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2020-11-06,CN,JS,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-11-06,CN,JS,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-11-06,PK,PB,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2020-11-06,CN,JS,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2020-11-06,CN,JS,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-11-06,CN,JS,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2020-11-06,CN,JS,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-11-06,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2020-11-06,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040860
2020-11-06,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2020-11-06,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2020-11-06,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7892973
2020-11-06,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391597
2020-11-06,CN,JS,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2020-11-06,CN,JS,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
2020-11-06,CN,JS,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2020-11-06,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-06,CN,JS,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2020-11-06,CN,JS,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463608
2020-11-06,CN,JS,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2020-11-06,CN,JS,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2020-11-06,CN,JS,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2020-11-06,CN,JS,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556463
2020-11-06,CN,JS,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2020-11-06,CN,JS,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2020-11-06,CN,JS,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2020-11-06,CN,JS,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838656
2020-11-06,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2020-11-06,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7704996
2020-11-06,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2020-11-06,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275302
2020-11-06,CN,JS,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2020-11-06,CN,JS,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10671888
2020-11-06,CN,JS,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2020-11-06,CN,JS,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453454
2020-11-06,CN,JS,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2020-11-06,CN,JS,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2020-11-06,CN,JS,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-11-06,CN,JS,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
