day,country,region,path,version,os,arch,bytes
2021-01-10,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2021-01-10,CN,JS,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2021-01-10,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2021-01-10,CN,JS,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2021-01-10,NO,,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-01-10,CN,JS,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-01-10,CN,JS,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2021-01-10,CN,JS,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2021-01-10,CN,JS,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2021-01-10,US,WA,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2021-01-10,CN,JS,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-01-10,CN,JS,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-01-10,CN,JS,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-01-10,CN,JS,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-01-10,CN,JS,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-01-10,CN,JS,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-01-10,US,WA,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227639
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-01-10,US,WA,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-01-10,US,WA,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712236
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-01-10,NO,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-01-10,CN,JS,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-01-10,CN,JS,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2021-01-10,CN,JS,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2021-01-10,CN,JS,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2021-01-10,CN,JS,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2021-01-10,CN,JS,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2021-01-10,CN,JS,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-01-10,CN,JS,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2021-01-10,CN,JS,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2021-01-10,CN,JS,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2021-01-10,CN,JS,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2021-01-10,CN,JS,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2021-01-10,CN,JS,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2021-01-10,CN,JS,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2021-01-10,CN,JS,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2021-01-10,CN,JS,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2021-01-10,CN,JS,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-01-10,CN,JS,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2021-01-10,CN,JS,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2021-01-10,CN,JS,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2021-01-10,CN,JS,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2021-01-10,US,,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2021-01-10,CN,BJ,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2021-01-10,CN,JS,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-01-10,CN,JS,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-01-10,US,OR,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-01-10,CN,JS,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2021-01-10,CN,JS,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2021-01-10,CN,JS,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2021-01-10,CN,JS,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2021-01-10,CN,JS,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2021-01-10,CN,JS,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2021-01-10,CN,JS,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-01-10,CN,JS,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2021-01-10,CN,JS,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-01-10,CN,JS,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-01-10,CN,JS,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-01-10,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-01-10,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-01-10,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-01-10,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-01-10,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-01-10,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-01-10,CN,JS,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-01-10,CN,JS,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-01-10,CN,JS,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-01-10,CN,JS,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2021-01-10,US,WA,/download/release/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127697
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2021-01-10,CN,JS,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-01-10,CN,JS,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2021-01-10,US,,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-01-10,CN,JS,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-01-10,CN,JS,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2021-01-10,CN,JS,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-01-10,CN,JS,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2021-01-10,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2021-01-10,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-01-10,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2021-01-10,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2021-01-10,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2021-01-10,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-01-10,CN,JS,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-01-10,CN,JS,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-01-10,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2021-01-10,US,WA,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-01-10,CN,JS,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-01-10,CN,JS,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-01-10,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2021-01-10,CN,JS,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2021-01-10,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-01-10,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-01-10,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2021-01-10,CN,JS,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-01-10,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2021-01-10,CN,JS,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-01-10,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2021-01-10,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2021-01-10,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2021-01-10,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-01-10,CN,JS,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2021-01-10,CN,JS,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2021-01-10,CN,JS,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2021-01-10,CN,JS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-01-10,CN,JS,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-01-10,CN,JS,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2021-01-10,CN,JS,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2021-01-10,US,WA,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2021-01-10,US,WA,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2021-01-10,CN,JS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-01-10,CN,JS,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2021-01-10,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2021-01-10,US,WA,/download/release/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2021-01-10,US,WA,/download/release/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2021-01-10,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-01-10,CN,JS,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2021-01-10,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2021-01-10,CN,JS,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-01-10,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-01-10,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2021-01-10,CN,JS,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-01-10,CN,JS,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-01-10,CN,JS,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-01-10,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2021-01-10,CN,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2021-01-10,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-01-10,US,WA,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-01-10,US,WA,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-01-10,CN,JS,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-01-10,CN,JS,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-01-10,UA,51,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-01-10,CN,BJ,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2021-01-10,CA,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-01-10,CN,JS,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-01-10,CN,JS,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-01-10,US,WA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-01-10,US,,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2021-01-10,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-01-10,CN,JS,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-01-10,CN,JS,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-01-10,CN,JS,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-01-10,CN,JS,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-01-10,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-01-10,US,GA,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-01-10,CN,JS,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-01-10,CN,JS,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-01-10,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-01-10,US,WA,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2021-01-10,US,WA,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2021-01-10,CN,JS,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-01-10,CN,JS,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-01-10,NO,,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-01-10,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-01-10,CN,JS,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-01-10,CN,JS,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-01-10,CN,JS,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2021-01-10,CN,JS,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-01-10,CN,JS,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-01-10,CN,JS,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-01-10,CN,JS,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2021-01-10,CN,JS,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-01-10,US,WA,/download/release/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2021-01-10,US,WA,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-01-10,DE,BY,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2021-01-10,US,KY,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-01-10,CN,JS,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-01-10,CN,JS,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-01-10,US,WA,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2021-01-10,US,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-01-10,CN,JS,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-01-10,CN,JS,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-01-10,CN,JS,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-01-10,CN,JS,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-01-10,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2021-01-10,CN,JS,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-01-10,CN,JS,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-01-10,AU,NSW,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-01-10,CN,JS,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-01-10,CN,JS,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-01-10,NO,,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2021-01-10,US,WA,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2021-01-10,US,WA,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-01-10,US,WA,/download/release/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591158
2021-01-10,NO,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-01-10,CN,JS,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-01-10,CN,JS,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-01-10,US,WA,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2021-01-10,NO,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-01-10,US,WA,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718202
2021-01-10,CN,JS,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-01-10,US,WA,/download/release/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2021-01-10,CN,JS,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-01-10,NO,,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-01-10,CN,JS,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-01-10,CN,JS,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2021-01-10,CN,JS,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-01-10,CN,JS,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2021-01-10,CN,JS,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-01-10,CN,JS,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2021-01-10,CN,JS,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-01-10,CN,JS,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-01-10,CN,JS,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-01-10,CN,JS,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2021-01-10,NO,,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2021-01-10,CN,JS,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-01-10,CN,JS,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-01-10,CN,JS,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-01-10,CN,JS,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2021-01-10,CN,JS,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-01-10,CN,JS,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-01-10,CN,JS,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2021-01-10,CN,JS,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2021-01-10,IL,M,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-01-10,NO,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
