day,country,region,path,version,os,arch,bytes
2023-06-27,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925275
2023-06-27,US,WA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-27,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-27,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-27,ID,JI,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-27,US,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-06-27,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329812
2023-06-27,DE,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-06-27,US,IA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-06-27,US,WA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-27,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767938
2023-06-27,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-27,US,CA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2023-06-27,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,FR,75,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-27,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644692
2023-06-27,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925275
2023-06-27,PK,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-27,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839739
2023-06-27,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664274
2023-06-27,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-27,IE,L,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347439
2023-06-27,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-27,IE,L,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-06-27,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-06-27,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-06-27,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-27,US,OH,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-27,DE,BE,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-27,UA,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-06-27,IE,L,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-27,PL,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
2023-06-27,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-06-27,IN,KA,/dist/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323430
2023-06-27,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-27,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-27,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-06-27,TR,34,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-06-27,FR,75,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-27,US,VA,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-06-27,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-27,US,MD,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-06-27,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-06-27,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-27,US,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330470
2023-06-27,US,TX,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088581
2023-06-27,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-06-27,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-27,NL,NH,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-27,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-06-27,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-27,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-06-27,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-06-27,DE,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-27,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-27,US,CA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-06-27,PL,,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296430
2023-06-27,US,VA,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088581
2023-06-27,TR,,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-06-27,IE,L,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-27,US,WA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-06-27,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-27,US,CA,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170607
2023-06-27,IN,HR,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-27,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-06-27,TR,,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-06-27,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-06-27,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-27,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-27,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-06-27,US,WA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-06-27,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-06-27,US,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831049
2023-06-27,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-27,US,TX,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-06-27,US,VA,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-27,CZ,421,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-27,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-27,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-06-27,US,OR,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-06-27,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-27,US,OR,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-06-27,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
2023-06-27,US,VA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-27,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-06-27,IN,HR,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-27,FR,13,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-27,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646174
2023-06-27,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-27,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-06-27,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-06-27,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,US,VA,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-06-27,US,VA,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-06-27,ID,JI,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-27,IE,L,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-06-27,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-27,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-06-27,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,GH,AA,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-06-27,IT,MI,/dist/v16.20.1/node-v16.20.1-darwin-arm64.tar.xz,v16.20.1,osx,arm64,19448634
2023-06-27,GB,MIK,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-06-27,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378754
2023-06-27,US,TX,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-06-27,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-06-27,US,,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783910
2023-06-27,GB,ENG,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-27,US,,/dist/v19.9.0/node-v19.9.0-win-x64.7z,v19.9.0,win,x64,18547763
2023-06-27,IE,L,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-06-27,IN,MH,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-06-27,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-27,SG,01,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-27,US,OR,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339142
2023-06-27,US,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-06-27,US,,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088174
2023-06-27,US,,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-06-27,CF,LB,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-06-27,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-06-27,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-27,US,VA,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-27,US,VA,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-06-27,US,VA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-06-27,IE,L,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-06-27,US,CA,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-06-27,DE,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088602
2023-06-27,US,,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,22214802
2023-06-27,GB,MIK,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-06-27,PL,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-06-27,DE,BY,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-06-27,CO,SAN,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-06-27,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-27,US,VA,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-06-27,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454154
2023-06-27,IN,KA,/dist/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323430
2023-06-27,NL,NH,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-27,US,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330470
2023-06-27,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-27,NL,NH,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-27,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-06-27,US,VA,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088602
2023-06-27,US,VA,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-06-27,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378754
2023-06-27,DE,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-06-27,US,OR,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-06-27,NL,ZH,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-06-27,DE,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-27,IN,MH,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-06-27,PL,,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295390
2023-06-27,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-27,US,CA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692563
2023-06-27,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-27,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-06-27,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-06-27,IE,L,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122143
2023-06-27,DE,,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-27,CN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-27,US,CO,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-06-27,US,OR,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-06-27,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-06-27,ZA,,/dist/v20.3.1/node-v20.3.1-darwin-arm64.tar.xz,v20.3.1,osx,arm64,21231298
2023-06-27,US,OR,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-06-27,DE,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-06-27,US,CA,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-06-27,NL,ZH,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-06-27,IE,L,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-27,US,,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088581
2023-06-27,DE,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-06-27,GB,ENG,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-27,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-27,SG,01,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-27,DE,,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-27,GB,ENG,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-27,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-27,PL,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-27,US,VA,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-27,US,CA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659306
2023-06-27,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-06-27,CZ,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-06-27,US,OR,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088602
2023-06-27,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-06-27,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-06-27,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-06-27,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-27,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363965
2023-06-27,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-06-27,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-06-27,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-27,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336922
2023-06-27,IT,MI,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-06-27,GB,ENG,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-27,US,GA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-27,KR,41,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-27,RO,BV,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706647
2023-06-27,US,OR,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-06-27,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-06-27,NL,NH,/dist/v18.16.1/node-v18.16.1-win-x64.7z,v18.16.1,win,x64,18311172
2023-06-27,CA,QC,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-27,IE,L,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-27,FR,75,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-06-27,US,IL,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-27,US,GA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-27,CN,,/dist/latest/node-v20.3.1-darwin-x64.tar.gz,v20.3.1,osx,x64,43076886
2023-06-27,US,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831049
2023-06-27,RU,,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-06-27,US,VA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-06-27,MD,,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442214
2023-06-27,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956302
2023-06-27,US,IA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-06-27,GB,,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-06-27,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-27,US,,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-06-27,US,TX,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-06-27,GB,ENG,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-27,PL,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-06-27,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-06-27,,,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883973
2023-06-27,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182836
2023-06-27,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-27,LT,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-27,GB,ENG,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-27,US,VA,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-06-27,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-27,RU,MOW,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-06-27,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-06-27,FR,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-27,US,TX,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-06-27,SE,AB,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-06-27,US,CA,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-06-27,DE,BW,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-06-27,JP,26,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-27,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346049
2023-06-27,GB,ENG,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
