day,country,region,path,version,os,arch,bytes
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671014
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906704
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921459
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446136
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005777
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837220
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2020-07-03,FR,75,/download/release/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182284
2020-07-03,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477132
2020-07-03,RU,SAM,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123655
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103316
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341012
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-arm64.tar.gz,v4.4.3,linux,arm64,11565523
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-arm64.tar.xz,v4.4.3,linux,arm64,7523344
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11458905
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439644
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453308
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448164
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-ppc64le.tar.gz,v4.4.3,linux,ppc64le,12018191
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702024
2020-07-03,DE,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671713
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2020-07-03,US,WI,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.gz,v4.4.3,sunos,x64,12933279
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442756
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.gz,v4.4.3,sunos,x86,12026853
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845448
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2020-07-03,FR,75,/download/release/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193408
2020-07-03,US,FL,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129616
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341000
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11566916
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529616
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448414
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7448944
2020-07-03,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591158
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454405
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443380
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019064
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704268
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677810
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7910976
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974192
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486212
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027708
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845264
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2020-07-03,DE,,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2020-07-03,DE,,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2020-07-03,FR,75,/download/release/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244544
2020-07-03,DE,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-07-03,DE,,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2020-07-03,DE,,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153288
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2020-07-03,DE,,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,340968
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608008
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543732
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504709
2020-07-03,DE,,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457388
2020-07-03,DE,,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493621
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7466940
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237763
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617836
2020-07-03,DE,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12058997
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719712
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2020-07-03,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714559
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928260
2020-07-03,DE,,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-07-03,DE,,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491292
2020-07-03,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063618
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863092
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13024988
2020-07-03,DE,,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-07-03,DE,,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2020-07-03,DE,,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47246981
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2020-07-03,FR,75,/download/release/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205360
2020-07-03,DE,,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2020-07-03,DE,,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2020-07-03,DE,,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-07-03,DE,,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2020-07-03,DE,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203634
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152216
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2020-07-03,DE,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,340992
2020-07-03,DE,,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-07-03,DE,,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7546928
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504418
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11607941
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7456880
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2020-07-03,DE,,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237041
2020-07-03,DE,,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617396
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459376
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058574
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7718912
2020-07-03,DE,,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11712987
2020-07-03,DE,,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929476
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13016924
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490028
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061178
2020-07-03,DE,,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2020-07-03,GB,ENG,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862112
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072064
2020-07-03,US,CA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808191
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2020-07-03,US,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675490
2020-07-03,FR,75,/download/release/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211732
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341032
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620491
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554160
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519268
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504839
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466668
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251340
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7624948
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074413
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727400
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729709
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935148
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028260
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502556
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090825
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859396
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2020-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231156
2020-07-03,JP,19,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
2020-07-03,US,CA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2020-07-03,GB,ENG,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2020-07-03,CN,GD,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470620
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626732
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053743
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015704
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508308
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059621
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870444
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2020-07-03,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2020-07-03,FR,75,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2020-07-03,US,WA,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-07-03,US,WA,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339684
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529064
2020-07-03,US,VA,/dist/latest-v10.x/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-07-03,US,CA,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477529
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2020-07-03,US,VA,/dist/latest-v12.x/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2020-07-03,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
