day,country,region,path,version,os,arch,bytes
2022-02-04,IN,TG,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2022-02-04,RU,LIP,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2022-02-04,HU,BU,/dist/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956526
2022-02-04,US,VA,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-02-04,US,,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-02-04,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-02-04,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-02-04,US,TX,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2022-02-04,IN,GJ,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-02-04,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-02-04,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2022-02-04,ID,JK,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-02-04,IN,DL,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-02-04,IN,DL,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2022-02-04,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2022-02-04,US,WA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-02-04,,,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2022-02-04,US,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2022-02-04,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2022-02-04,IE,L,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-02-04,CN,CQ,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-02-04,IN,DL,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2022-02-04,US,OR,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2022-02-04,US,OR,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-02-04,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2022-02-04,US,VA,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143714
2022-02-04,RU,BA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2022-02-04,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2022-02-04,US,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2022-02-04,KR,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2022-02-04,CN,GD,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2022-02-04,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2022-02-04,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,61675801
2022-02-04,US,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2022-02-04,US,OR,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-02-04,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2022-02-04,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2022-02-04,PH,PAM,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2022-02-04,FR,75,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2022-02-04,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-02-04,US,MO,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-02-04,US,,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2022-02-04,US,,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2022-02-04,PL,ZP,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-02-04,US,CA,/dist/latest-v16.x/win-x64/node.exe,,win,x64,59394696
2022-02-04,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-02-04,SG,01,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-02-04,IN,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-02-04,KG,GB,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-02-04,US,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2022-02-04,JP,28,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2022-02-04,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2022-02-04,RO,CJ,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2022-02-04,LK,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2022-02-04,PL,LD,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2022-02-04,US,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-02-04,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-02-04,US,,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922568
2022-02-04,FI,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-02-04,IN,,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2022-02-04,KR,11,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-02-04,IN,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-02-04,KR,11,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-02-04,BR,SP,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2022-02-04,US,CA,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117661
2022-02-04,US,TX,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2022-02-04,JP,13,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-02-04,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2022-02-04,US,IA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2022-02-04,US,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2022-02-04,RO,CJ,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-02-04,CH,VD,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-02-04,SG,01,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2022-02-04,US,CA,/dist/latest-v16.x/win-x86/node.exe,,win,x86,54235912
2022-02-04,IN,,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-02-04,CN,SC,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716723
2022-02-04,IE,L,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-02-04,IE,L,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2022-02-04,SG,01,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2022-02-04,CN,GD,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724217
2022-02-04,KR,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2022-02-04,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2022-02-04,US,CA,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2022-02-04,IN,HR,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2022-02-04,,,/dist/latest-v14.x/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2022-02-04,AT,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2022-02-04,AT,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-02-04,CA,ON,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-02-04,CN,BJ,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-02-04,US,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-02-04,ID,JI,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-02-04,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2022-02-04,US,VA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-02-04,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2022-02-04,IN,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2022-02-04,US,VA,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2022-02-04,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-02-04,CN,GD,/download/release/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625646
2022-02-04,IN,MH,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-02-04,US,,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2022-02-04,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-02-04,AU,NSW,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2022-02-04,JP,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2022-02-04,FR,75,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2022-02-04,CN,GD,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475083
2022-02-04,US,CA,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2022-02-04,US,CA,/dist/latest-v17.x/win-x64/node.exe,,win,x64,61675656
2022-02-04,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-02-04,JP,13,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-02-04,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-02-04,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-02-04,US,WA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-02-04,US,NV,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-02-04,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2022-02-04,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2022-02-04,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-02-04,SE,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2022-02-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-02-04,CN,SC,/download/release/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2022-02-04,IN,MH,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-02-04,TH,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2022-02-04,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-02-04,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-02-04,US,NV,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-02-04,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2022-02-04,US,CO,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-02-04,JP,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-02-04,RO,CJ,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550156
2022-02-04,IN,HR,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980664
2022-02-04,NL,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2022-02-04,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-02-04,FI,19,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-02-04,US,CA,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-02-04,US,CA,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819628
2022-02-04,IN,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2022-02-04,US,CA,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2022-02-04,CN,GD,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076178
2022-02-04,IN,TN,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2022-02-04,US,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603722
2022-02-04,RU,BA,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19028900
2022-02-04,US,CA,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323204
2022-02-04,IN,,/download/release/latest-v14.x/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-02-04,NL,NH,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2022-02-04,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-02-04,IN,KA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2022-02-04,US,CA,/dist/latest-v17.x/win-x86/node.exe,,win,x86,56204040
2022-02-04,US,IA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-02-04,US,IA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2022-02-04,IN,KL,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-02-04,JP,13,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-02-04,IN,,/download/release/latest-v14.x/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29267924
2022-02-04,CN,SC,/download/release/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155619
2022-02-04,JP,13,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-02-04,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2022-02-04,US,VA,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-02-04,US,VA,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2022-02-04,US,VA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-02-04,DE,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2022-02-04,NG,LA,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-02-04,ES,MA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-02-04,DE,,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2022-02-04,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-02-04,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-02-04,US,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2022-02-04,RO,CJ,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-02-04,DE,,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-02-04,DE,,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054611
2022-02-04,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-02-04,IN,HR,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2022-02-04,US,WA,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358527
2022-02-04,IN,TG,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-02-04,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2022-02-04,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2022-02-04,JP,13,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042531
2022-02-04,KR,11,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2022-02-04,TH,10,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2022-02-04,AU,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-02-04,US,CA,/dist/node-latest.tar.gz,,src,,81960847
2022-02-04,DE,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-02-04,KR,11,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844895
2022-02-04,TR,29,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2022-02-04,US,WA,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-02-04,US,WA,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2022-02-04,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-02-04,DE,BW,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2022-02-04,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2022-02-04,DE,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-02-04,FR,86,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362931
2022-02-04,US,NV,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474908
2022-02-04,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-02-04,CN,GD,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436758
2022-02-04,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-02-04,IN,WB,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-02-04,US,TX,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2022-02-04,US,,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2022-02-04,US,VA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2022-02-04,US,WA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2022-02-04,CN,SC,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2022-02-04,IN,TN,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-02-04,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-02-04,US,,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-02-04,US,VA,/dist//v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-02-04,KR,30,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-02-04,US,NJ,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-02-04,CN,,/download/release/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007514
2022-02-04,US,TX,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-02-04,JP,13,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2022-02-04,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2022-02-04,CN,SH,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2022-02-04,FR,75,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-02-04,FR,22,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-02-04,IN,MP,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-02-04,IN,,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2022-02-04,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2022-02-04,GB,,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-02-04,HU,BU,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2022-02-04,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486512
2022-02-04,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2022-02-04,US,WA,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-02-04,RS,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-02-04,US,WA,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2022-02-04,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2022-02-04,US,WA,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2022-02-04,JP,14,/download/release/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2022-02-04,GB,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2022-02-04,US,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071930
2022-02-04,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2022-02-04,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2022-02-04,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772218
2022-02-04,US,TX,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2022-02-04,CN,GD,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2022-02-04,HR,07,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2022-02-04,FI,,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862165
2022-02-04,US,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2022-02-04,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2022-02-04,CN,GD,/download/release/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502721
2022-02-04,US,AL,/dist/latest-v14.x/node-v14.19.0.pkg,v14.19.0,osx,x64,32692127
2022-02-04,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-02-04,CN,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2022-02-04,LK,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2022-02-04,LK,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2022-02-04,RU,BRY,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2022-02-04,DE,,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2022-02-04,US,VA,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2022-02-04,TR,34,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293668
