day,country,region,path,version,os,arch,bytes
2022-07-23,FR,75,/download/release/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542309
2022-07-23,FR,75,/download/release/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419574
2022-07-23,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4922081
2022-07-23,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357659
2022-07-23,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982771
2022-07-23,FR,75,/download/release/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539506
2022-07-23,FR,75,/download/release/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158440
2022-07-23,DZ,35,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897425
2022-07-23,FR,75,/download/release/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5546127
2022-07-23,FR,75,/download/release/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248346
2022-07-23,FR,75,/download/release/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742747
2022-07-23,FR,75,/download/release/v0.10.23/node.exe,v0.10.23,win,x86,5798392
2022-07-23,US,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-07-23,FR,75,/download/release/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658733
2022-07-23,FR,75,/download/release/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4536078
2022-07-23,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039532
2022-07-23,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5473090
2022-07-23,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099749
2022-07-23,FR,75,/download/release/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669353
2022-07-23,FR,75,/download/release/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303755
2022-07-23,FR,75,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558415
2022-07-23,FR,75,/download/release/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370168
2022-07-23,FR,75,/download/release/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768116
2022-07-23,FR,75,/download/release/v0.10.24/node.exe,v0.10.24,win,x86,5798392
2022-07-23,FR,75,/download/release/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652433
2022-07-23,FR,75,/download/release/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530483
2022-07-23,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032171
2022-07-23,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464621
2022-07-23,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091353
2022-07-23,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614394
2022-07-23,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258881
2022-07-23,FR,75,/download/release/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525647
2022-07-23,FR,75,/download/release/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339600
2022-07-23,FR,75,/download/release/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732462
2022-07-23,FR,75,/download/release/v0.10.25/node.exe,v0.10.25,win,x86,5799416
2022-07-23,FR,75,/download/release/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4646071
2022-07-23,FR,75,/download/release/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527971
2022-07-23,FR,75,/download/release/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024217
2022-07-23,FR,75,/download/release/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314856
2022-07-23,FR,75,/download/release/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140491
2022-07-23,FR,75,/download/release/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684898
2022-07-23,FR,75,/download/release/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251981
2022-07-23,FR,75,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501071
2022-07-23,FR,75,/download/release/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308383
2022-07-23,FR,75,/download/release/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339804
2022-07-23,FR,75,/download/release/v0.10.26/node.exe,v0.10.26,win,x86,5789688
2022-07-23,FR,75,/download/release/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696297
2022-07-23,FR,75,/download/release/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566505
2022-07-23,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067861
2022-07-23,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353915
2022-07-23,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171806
2022-07-23,FR,75,/download/release/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756797
2022-07-23,FR,75,/download/release/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341347
2022-07-23,FR,75,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566608
2022-07-23,FR,75,/download/release/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402616
2022-07-23,FR,75,/download/release/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544939
2022-07-23,FR,75,/download/release/v0.10.27/node.exe,v0.10.27,win,x86,5786992
2022-07-23,FR,75,/download/release/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697319
2022-07-23,FR,75,/download/release/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569877
2022-07-23,US,KS,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2022-07-23,FR,75,/download/release/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068187
2022-07-23,FR,75,/download/release/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352913
2022-07-23,FR,75,/download/release/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171931
2022-07-23,FR,75,/download/release/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763582
2022-07-23,FR,75,/download/release/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6342092
2022-07-23,FR,75,/download/release/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570703
2022-07-23,FR,75,/download/release/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404916
2022-07-23,FR,75,/download/release/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554221
2022-07-23,FR,75,/download/release/v0.10.28/node.exe,v0.10.28,win,x86,5786991
2022-07-23,US,KS,/dist/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369649
2022-07-23,FR,75,/download/release/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701964
2022-07-23,FR,75,/download/release/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577292
2022-07-23,FR,75,/download/release/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5363120
2022-07-23,FR,75,/download/release/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185305
2022-07-23,FR,75,/download/release/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6762035
2022-07-23,FR,75,/download/release/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346484
2022-07-23,FR,75,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5587087
2022-07-23,FR,75,/download/release/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423765
2022-07-23,FR,75,/download/release/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480637
2022-07-23,US,KS,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801867
2022-07-23,FR,75,/download/release/v0.10.29/node.exe,v0.10.29,win,x86,5790575
2022-07-23,FR,75,/download/release/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077340
2022-07-23,FR,75,/download/release/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874876
2022-07-23,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361586
2022-07-23,US,KS,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372363
2022-07-23,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793777
2022-07-23,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485319
2022-07-23,FR,75,/download/release/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499429
2022-07-23,FR,75,/download/release/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124186
2022-07-23,FR,75,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099663
2022-07-23,FR,75,/download/release/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346411
2022-07-23,FR,75,/download/release/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818448
2022-07-23,FR,75,/download/release/v0.10.3/node.exe,v0.10.3,win,x86,5445624
2022-07-23,US,KS,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756815
2022-07-23,FR,75,/download/release/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909060
2022-07-23,FR,75,/download/release/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762986
2022-07-23,FR,75,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559550
2022-07-23,FR,75,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358995
2022-07-23,FR,75,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814168
2022-07-23,FR,75,/download/release/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374471
2022-07-23,FR,75,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681295
2022-07-23,FR,75,/download/release/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829835
2022-07-23,FR,75,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528063
2022-07-23,FR,75,/download/release/v0.10.30/node.exe,v0.10.30,win,x86,5791600
2022-07-23,US,KS,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871188
2022-07-23,FR,75,/download/release/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962310
2022-07-23,IN,AP,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842604
2022-07-23,FR,75,/download/release/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827796
2022-07-23,FR,75,/download/release/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565366
2022-07-23,FR,75,/download/release/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365617
2022-07-23,FR,75,/download/release/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804540
2022-07-23,FR,75,/download/release/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374355
2022-07-23,FR,75,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701775
2022-07-23,FR,75,/download/release/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960262
2022-07-23,FR,75,/download/release/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464688
2022-07-23,FR,75,/download/release/v0.10.31/node.exe,v0.10.31,win,x86,5792624
2022-07-23,FR,75,/download/release/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051361
2022-07-23,FR,75,/download/release/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912951
2022-07-23,FR,75,/download/release/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643265
2022-07-23,FR,75,/download/release/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444841
2022-07-23,FR,75,/download/release/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896604
2022-07-23,FR,75,/download/release/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457554
2022-07-23,FR,75,/download/release/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787791
2022-07-23,FR,75,/download/release/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145955
2022-07-23,FR,75,/download/release/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585381
2022-07-23,FR,75,/download/release/v0.10.32/node.exe,v0.10.32,win,x86,5792623
2022-07-23,US,KS,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807844
2022-07-23,FR,75,/download/release/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091933
2022-07-23,FR,75,/download/release/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916636
2022-07-23,FR,75,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645749
2022-07-23,FR,75,/download/release/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446553
2022-07-23,FR,75,/download/release/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896533
2022-07-23,FR,75,/download/release/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458233
2022-07-23,FR,75,/download/release/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791888
2022-07-23,FR,75,/download/release/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230316
2022-07-23,FR,75,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626123
2022-07-23,FR,75,/download/release/v0.10.33/node.exe,v0.10.33,win,x86,5797232
2022-07-23,US,OR,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2022-07-23,PK,IS,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-07-23,FR,75,/download/release/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115818
2022-07-23,FR,75,/download/release/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942822
2022-07-23,FR,75,/download/release/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672603
2022-07-23,FR,75,/download/release/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473941
2022-07-23,FR,75,/download/release/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936309
2022-07-23,US,KS,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047104
2022-07-23,FR,75,/download/release/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6511034
2022-07-23,FR,75,/download/release/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804176
2022-07-23,FR,75,/download/release/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275214
2022-07-23,FR,75,/download/release/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399430
2022-07-23,FR,75,/download/release/v0.10.34/node.exe,v0.10.34,win,x86,5825040
2022-07-23,US,KS,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119932
2022-07-23,FR,75,/download/release/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119275
2022-07-23,FR,75,/download/release/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944854
2022-07-23,FR,75,/download/release/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674458
2022-07-23,FR,75,/download/release/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476820
2022-07-23,FR,75,/download/release/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942480
2022-07-23,US,KS,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2022-07-23,FR,75,/download/release/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515551
2022-07-23,FR,75,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808271
2022-07-23,FR,75,/download/release/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279300
2022-07-23,FR,75,/download/release/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417166
2022-07-23,FR,75,/download/release/v0.10.35/node.exe,v0.10.35,win,x86,5832720
2022-07-23,FR,75,/download/release/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120141
2022-07-23,FR,75,/download/release/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945436
2022-07-23,FR,75,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676750
2022-07-23,FR,75,/download/release/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478191
2022-07-23,FR,75,/download/release/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937916
2022-07-23,FR,75,/download/release/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518398
2022-07-23,FR,75,/download/release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689488
2022-07-23,FR,75,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279352
2022-07-23,FR,75,/download/release/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14411040
2022-07-23,FR,75,/download/release/v0.10.36/node.exe,v0.10.36,win,x86,5521936
2022-07-23,FR,75,/download/release/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083314
2022-07-23,FR,75,/download/release/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945514
2022-07-23,FR,75,/download/release/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821959
2022-07-23,FR,75,/download/release/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426208
2022-07-23,FR,75,/download/release/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6942082
2022-07-23,FR,75,/download/release/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525957
2022-07-23,FR,75,/download/release/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689487
2022-07-23,FR,75,/download/release/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278184
2022-07-23,FR,75,/download/release/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413699
2022-07-23,TH,10,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-07-23,FR,75,/download/release/v0.10.37/node.exe,v0.10.37,win,x86,5522960
2022-07-23,FR,75,/download/release/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085576
2022-07-23,FR,75,/download/release/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946357
2022-07-23,FR,75,/download/release/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821227
2022-07-23,FR,75,/download/release/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427360
2022-07-23,FR,75,/download/release/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932480
2022-07-23,FR,75,/download/release/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514613
2022-07-23,FR,75,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689487
2022-07-23,FR,75,/download/release/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280325
2022-07-23,FR,75,/download/release/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451414
2022-07-23,FR,75,/download/release/v0.10.38/node.exe,v0.10.38,win,x86,5523984
2022-07-23,CN,BJ,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754065
2022-07-23,CN,GD,/download/release/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227737
2022-07-23,FR,75,/download/release/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090690
2022-07-23,FR,75,/download/release/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953360
2022-07-23,FR,75,/download/release/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827368
2022-07-23,FR,75,/download/release/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434620
2022-07-23,FR,75,/download/release/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943222
2022-07-23,FR,75,/download/release/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526415
2022-07-23,FR,75,/download/release/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775503
2022-07-23,FR,75,/download/release/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289835
2022-07-23,FR,75,/download/release/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432034
2022-07-23,FR,75,/download/release/v0.10.39/node.exe,v0.10.39,win,x86,5529616
2022-07-23,FR,75,/download/release/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4354043
2022-07-23,FR,75,/download/release/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148196
2022-07-23,FR,75,/download/release/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4638053
2022-07-23,FR,75,/download/release/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080562
2022-07-23,FR,75,/download/release/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4772092
2022-07-23,FR,75,/download/release/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786186
2022-07-23,FR,75,/download/release/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426665
2022-07-23,FR,75,/download/release/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591184
2022-07-23,FR,75,/download/release/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053982
2022-07-23,FR,75,/download/release/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246997
2022-07-23,FR,75,/download/release/v0.10.4/node.exe,v0.10.4,win,x86,5447672
2022-07-23,US,KS,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-07-23,FR,75,/download/release/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385771
2022-07-23,FR,75,/download/release/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250956
2022-07-23,CN,HA,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663791
2022-07-23,FR,75,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128271
2022-07-23,PL,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-07-23,FR,75,/download/release/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734768
2022-07-23,PL,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-07-23,FR,75,/download/release/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241310
2022-07-23,FR,75,/download/release/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822767
2022-07-23,FR,75,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775503
2022-07-23,FR,75,/download/release/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590567
2022-07-23,FR,75,/download/release/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761279
2022-07-23,FR,75,/download/release/v0.10.40/node.exe,v0.10.40,win,x86,5529616
2022-07-23,US,KS,/dist/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369633
2022-07-23,FR,75,/download/release/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455785
2022-07-23,FR,75,/download/release/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326883
2022-07-23,FR,75,/download/release/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5382073
2022-07-23,FR,75,/download/release/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094607
2022-07-23,FR,75,/download/release/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787657
2022-07-23,FR,75,/download/release/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226767
2022-07-23,FR,75,/download/release/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828779
