day,country,region,path,version,os,arch,bytes
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223748
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2023-01-08,US,IL,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061119
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2023-01-08,US,IL,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111592
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141312
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501467
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503010
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061119
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662655
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476348
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122957
2023-01-08,RO,IS,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-08,RO,IS,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-08,,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-08,IN,,/download/release/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646417
2023-01-08,IN,MH,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831100
2023-01-08,DE,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-08,EG,AST,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732304
2023-01-08,US,WA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-01-08,DE,NW,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-08,MN,,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-01-08,ZA,EC,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-08,US,CA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149814
2023-01-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746511
2023-01-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
2023-01-08,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860639
2023-01-08,US,CA,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133055
2023-01-08,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-01-08,VN,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117083
2023-01-08,UA,51,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945163
2023-01-08,BD,26,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-08,US,NY,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
