day,country,region,path,version,os,arch,bytes
2022-03-04,IN,KL,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-03-04,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953836
2022-03-04,IT,BO,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499222
2022-03-04,US,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-03-04,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-03-04,UA,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561076
2022-03-04,DE,BE,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-03-04,US,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123941
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381681
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958884
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672937
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975104
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439087
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091852
2022-03-04,GB,MIK,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657854
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577488
2022-03-04,RU,,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845195
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-03-04,HK,KKT,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-03-04,IE,L,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791360
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-03-04,CN,HB,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560007
2022-03-04,TW,TPE,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-03-04,US,,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034151
2022-03-04,IN,TN,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625481
2022-03-04,GB,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665131
2022-03-04,ES,B,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-03-04,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-03-04,JP,13,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-03-04,US,KS,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-03-04,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-03-04,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-03-04,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-03-04,US,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-03-04,IE,L,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-03-04,US,KS,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368713
2022-03-04,US,WA,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392487
2022-03-04,RU,NVS,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-03-04,US,KS,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212873
2022-03-04,BR,SC,/dist/v16.9.1/win-x86//node.exe,v16.9.1,win,x86,54300424
2022-03-04,BR,SC,/dist/v16.9.1/win-x86//node.exe,v16.9.1,win,x86,54300424
2022-03-04,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-03-04,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-03-04,US,OR,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-03-04,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-03-04,CN,SC,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701041
2022-03-04,US,TX,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-03-04,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965720
2022-03-04,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-03-04,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2022-03-04,JP,13,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-03-04,IE,L,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-03-04,IE,L,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561923
2022-03-04,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381337
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2022-03-04,CH,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2022-03-04,US,WI,/dist/latest-v16.x/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683916
2022-03-04,GB,ENG,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-03-04,FI,,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978140
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454397
2022-03-04,US,,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988500
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094500
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660811
2022-03-04,PT,11,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414433
2022-03-04,JP,13,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583372
2022-03-04,US,WA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-03-04,US,WA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-03-04,US,IA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-03-04,KR,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-04,KR,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-04,FR,75,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-03-04,US,WI,/dist/latest-v17.x/node-v17.6.0.pkg,v17.6.0,osx,x64,67588355
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2022-03-04,TR,34,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-03-04,TR,34,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560256
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057163
2022-03-04,PL,PM,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656540
2022-03-04,IN,,/download/release/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975961
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280064
2022-03-04,US,TX,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-03-04,TN,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637132
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636129
2022-03-04,US,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-03-04,IN,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736235
2022-03-04,IT,MI,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-03-04,AU,NSW,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263874
2022-03-04,US,KS,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512441
2022-03-04,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-03-04,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-03-04,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-03-04,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-03-04,IE,L,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255896
2022-03-04,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-03-04,BY,HR,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-03-04,IL,JM,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-03-04,CN,,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219636
2022-03-04,US,KS,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214409
2022-03-04,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-03-04,CN,SN,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-03-04,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-03-04,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-03-04,PK,SD,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-03-04,US,VA,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968835
2022-03-04,RU,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-03-04,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-03-04,TR,34,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-03-04,US,CA,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567895
2022-03-04,US,CA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400239
2022-03-04,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-03-04,CN,JS,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381273
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-03-04,PL,LD,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-03-04,PL,LD,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-03-04,US,,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017676
2022-03-04,PL,LD,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960847
2022-03-04,PL,LD,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901768
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450944
2022-03-04,PL,LD,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-03-04,PL,LD,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102568
2022-03-04,PL,LD,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2022-03-04,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2022-03-04,PL,LD,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861632
2022-03-04,PL,LD,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2022-03-04,PL,LD,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-03-04,PL,LD,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816074
2022-03-04,PL,LD,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-03-04,US,,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-03-04,PL,LD,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459271
2022-03-04,BR,MA,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004416
2022-03-04,PL,LD,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-03-04,ES,BI,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962527
2022-03-04,PL,LD,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778826
2022-03-04,PL,LD,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774663
2022-03-04,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-03-04,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-03-04,PL,LD,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560842
2022-03-04,PL,LD,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840230
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058841
2022-03-04,IN,,/dist/latest-v14.x/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-03-04,US,,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183208
2022-03-04,PL,LD,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564778
2022-03-04,PL,LD,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562129
2022-03-04,PL,LD,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2022-03-04,PL,LD,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310973
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-03-04,US,KS,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-03-04,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-03-04,US,KS,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-03-04,US,KS,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-03-04,IN,KA,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-03-04,US,KS,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2022-03-04,US,KS,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2022-03-04,DE,NI,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459353
2022-03-04,RU,MOW,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585848
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966961
2022-03-04,IN,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2022-03-04,RU,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-03-04,US,IL,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381369
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2022-03-04,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-03-04,ES,B,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2022-03-04,PH,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679543
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985808
2022-03-04,NL,NH,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2022-03-04,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34445103
2022-03-04,US,VA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-03-04,PH,,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100404
2022-03-04,CN,BJ,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-03-04,US,,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503478
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655706
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575564
2022-03-04,CN,BJ,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2022-03-04,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-03-04,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557408
2022-03-04,LT,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040090
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2022-03-04,DE,NI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-03-04,US,KS,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907668
2022-03-04,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-03-04,TG,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-03-04,US,KS,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-03-04,ZA,GT,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603519
2022-03-04,US,KS,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-03-04,NO,03,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076632
2022-03-04,IE,L,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-03-04,US,KS,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2022-03-04,US,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-03-04,US,CA,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-03-04,US,AZ,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2022-03-04,RU,SPE,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2022-03-04,US,NV,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-03-04,GB,PLY,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353140
2022-03-04,RU,SVE,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2022-03-04,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-03-04,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-03-04,US,KS,/dist/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967238
2022-03-04,CN,,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2022-03-04,US,KS,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-03-04,IT,TO,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
