day,country,region,path,version,os,arch,bytes
2021-06-11,US,CA,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2021-06-11,US,CA,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2021-06-11,US,CA,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2021-06-11,US,CA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2021-06-11,US,CA,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2021-06-11,US,CA,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2021-06-11,US,CA,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2021-06-11,US,CA,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2021-06-11,US,CA,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2021-06-11,US,MO,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2021-06-11,US,CA,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2021-06-11,US,CA,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2021-06-11,US,CA,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2021-06-11,US,CA,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-06-11,US,CA,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2021-06-11,US,CA,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2021-06-11,US,CA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2021-06-11,US,CA,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2021-06-11,US,CA,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2021-06-11,US,CA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2021-06-11,US,CA,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2021-06-11,US,CA,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2021-06-11,US,CA,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2021-06-11,US,CA,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2021-06-11,US,CA,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2021-06-11,US,VA,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-06-11,US,CA,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2021-06-11,US,CA,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2021-06-11,US,CA,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2021-06-11,US,CA,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2021-06-11,US,VA,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2021-06-11,US,CA,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2021-06-11,US,CA,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2021-06-11,US,CA,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2021-06-11,US,CA,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2021-06-11,US,CA,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2021-06-11,US,CA,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2021-06-11,US,CA,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2021-06-11,US,CA,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-06-11,US,CA,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2021-06-11,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2021-06-11,US,NJ,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522476
2021-06-11,US,NJ,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-06-11,US,NJ,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2021-06-11,US,NJ,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2021-06-11,US,CA,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2021-06-11,US,NJ,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479484
2021-06-11,US,CA,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2021-06-11,US,CA,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2021-06-11,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2021-06-11,US,NJ,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864154
2021-06-11,US,NJ,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193004
2021-06-11,US,NJ,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2021-06-11,US,CA,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2021-06-11,US,NJ,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2021-06-11,US,CA,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2021-06-11,US,NJ,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193004
2021-06-11,US,CA,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2021-06-11,US,NJ,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2021-06-11,US,NJ,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2021-06-11,US,CA,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2021-06-11,US,NJ,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2021-06-11,US,CA,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2021-06-11,US,CA,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2021-06-11,US,CA,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-06-11,US,CA,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2021-06-11,US,CA,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-06-11,US,CA,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2021-06-11,US,CA,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2021-06-11,US,CA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2021-06-11,US,CA,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2021-06-11,US,CA,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2021-06-11,US,CA,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2021-06-11,US,CA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2021-06-11,US,CA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2021-06-11,US,CA,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2021-06-11,US,CA,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2021-06-11,US,CA,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2021-06-11,US,CA,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2021-06-11,US,CA,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2021-06-11,US,CA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2021-06-11,US,CA,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2021-06-11,US,CA,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2021-06-11,US,CA,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2021-06-11,US,CA,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2021-06-11,US,CA,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2021-06-11,UA,26,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2021-06-11,US,CA,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2021-06-11,US,CA,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2021-06-11,US,CA,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2021-06-11,US,CA,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2021-06-11,US,CA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-06-11,US,CA,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2021-06-11,US,CA,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2021-06-11,US,CA,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2021-06-11,US,CA,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2021-06-11,US,CA,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2021-06-11,US,CA,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054067
2021-06-11,US,CA,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2021-06-11,US,CA,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364413
2021-06-11,US,CA,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2021-06-11,US,CA,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2021-06-11,US,CA,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2021-06-11,US,CA,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2021-06-11,US,CA,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2021-06-11,US,CA,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2021-06-11,US,CA,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2021-06-11,US,CA,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064040
2021-06-11,US,CA,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2021-06-11,US,CA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2021-06-11,US,CA,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2021-06-11,US,CA,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2021-06-11,US,CA,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2021-06-11,US,CA,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2021-06-11,US,CA,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2021-06-11,US,CA,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2021-06-11,US,CA,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2021-06-11,US,CA,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2021-06-11,US,CA,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2021-06-11,US,CA,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-06-11,US,CA,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2021-06-11,AT,9,/download/release/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2021-06-11,US,CA,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2021-06-11,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2021-06-11,US,CA,/dist/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055250
2021-06-11,US,CA,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2021-06-11,US,CA,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2021-06-11,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2021-06-11,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2021-06-11,US,CA,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483695
2021-06-11,US,CA,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2021-06-11,US,CA,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2021-06-11,US,CA,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2021-06-11,US,CA,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2021-06-11,US,CA,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2021-06-11,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-06-11,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-06-11,US,CA,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2021-06-11,US,CA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2021-06-11,US,CA,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2021-06-11,US,CA,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2021-06-11,US,CA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2021-06-11,US,CA,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2021-06-11,US,CA,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2021-06-11,US,CA,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465187
2021-06-11,US,CA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-06-11,US,CA,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2021-06-11,US,CA,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2021-06-11,US,CA,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2021-06-11,US,CA,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2021-06-11,US,CA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2021-06-11,US,CA,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2021-06-11,US,CA,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2021-06-11,US,CA,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2021-06-11,US,CA,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2021-06-11,US,CA,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2021-06-11,US,CA,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2021-06-11,US,CA,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2021-06-11,US,CA,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2021-06-11,US,CA,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2021-06-11,US,CA,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2021-06-11,US,CA,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2021-06-11,US,CA,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2021-06-11,US,CA,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2021-06-11,US,CA,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2021-06-11,US,CA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2021-06-11,US,CA,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2021-06-11,US,CA,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2021-06-11,US,CA,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2021-06-11,US,CA,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2021-06-11,US,CA,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2021-06-11,US,CA,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2021-06-11,US,CA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2021-06-11,US,CA,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2021-06-11,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2021-06-11,US,CA,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2021-06-11,US,CA,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2021-06-11,US,CA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2021-06-11,US,CA,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2021-06-11,US,CA,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2021-06-11,US,CA,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2021-06-11,US,CA,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2021-06-11,US,CA,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2021-06-11,US,CA,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2021-06-11,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-06-11,US,CA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2021-06-11,US,CA,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2021-06-11,US,CA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2021-06-11,US,CA,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2021-06-11,US,CA,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2021-06-11,US,CA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2021-06-11,US,CA,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2021-06-11,US,CA,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2021-06-11,US,CA,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2021-06-11,US,CA,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2021-06-11,US,CA,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2021-06-11,US,CA,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2021-06-11,US,CA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2021-06-11,US,CA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2021-06-11,US,CA,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2021-06-11,US,CA,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2021-06-11,US,CA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-06-11,RO,AG,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-06-11,US,CA,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2021-06-11,US,CA,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2021-06-11,US,CA,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2021-06-11,US,CA,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2021-06-11,US,CA,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2021-06-11,US,CA,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2021-06-11,FR,53,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-06-11,US,,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2021-06-11,US,CA,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2021-06-11,US,CA,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-06-11,US,CA,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2021-06-11,US,CA,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2021-06-11,US,CA,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2021-06-11,ES,M,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2021-06-11,US,CA,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2021-06-11,US,CA,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2021-06-11,US,CA,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2021-06-11,US,CA,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2021-06-11,US,CA,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2021-06-11,US,CA,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2021-06-11,US,CA,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2021-06-11,US,CA,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2021-06-11,US,VA,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-06-11,US,CA,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2021-06-11,US,CA,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2021-06-11,US,CA,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2021-06-11,US,CA,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2021-06-11,US,CA,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2021-06-11,US,CA,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2021-06-11,US,CA,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564039
2021-06-11,US,CA,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2021-06-11,US,CA,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2021-06-11,US,CA,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581412
2021-06-11,US,CA,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2021-06-11,US,CA,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2021-06-11,US,CA,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2021-06-11,US,CA,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2021-06-11,CN,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2021-06-11,US,CA,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2021-06-11,US,CA,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2021-06-11,US,CA,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2021-06-11,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
