day,country,region,path,version,os,arch,bytes
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605844
2021-12-07,US,KS,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2021-12-07,IE,L,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-12-07,GB,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2021-12-07,US,KS,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567032
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556056
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965216
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339768
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2021-12-07,US,KS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-12-07,US,KS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261141
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847332
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974588
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049818
2021-12-07,ES,BI,/download/release/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781261
2021-12-07,US,OR,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-12-07,ES,BI,/download/release/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2021-12-07,ES,BI,/download/release/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2021-12-07,ES,BI,/download/release/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-12-07,ES,BI,/download/release/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2021-12-07,ES,BI,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-12-07,ES,BI,/download/release/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2021-12-07,ES,BI,/download/release/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-12-07,ES,BI,/download/release/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2021-12-07,ES,BI,/download/release/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-12-07,CN,ZJ,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2021-12-07,ES,BI,/download/release/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2021-12-07,ES,BI,/download/release/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-12-07,ES,BI,/download/release/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2021-12-07,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564654
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-12-07,IN,,/dist/v4.8.3/win-x64//node.exe,v4.8.3,win,x64,14809752
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2021-12-07,US,KS,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2021-12-07,US,KS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-12-07,US,KS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2021-12-07,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2021-12-07,ES,BI,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2021-12-07,US,KS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-12-07,US,KS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-12-07,ES,BI,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2021-12-07,ES,BI,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2021-12-07,ES,BI,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2021-12-07,ES,BI,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2021-12-07,GB,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2021-12-07,ES,BI,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2021-12-07,ES,BI,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2021-12-07,ES,BI,/download/release/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2021-12-07,ES,BI,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2021-12-07,SG,01,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2021-12-07,ES,BI,/download/release/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680596
2021-12-07,ES,BI,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010312
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-12-07,CN,,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2021-12-07,US,,/dist/v14.15.5/win-x86//node.exe,v14.15.5,win,x86,51541128
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2021-12-07,US,KS,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2021-12-07,US,KS,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-12-07,CN,SC,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2021-12-07,US,KS,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-12-07,US,FL,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2021-12-07,US,,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951808
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2021-12-07,CN,BJ,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619508
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2021-12-07,NL,NH,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2021-12-07,ES,BI,/download/release/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33258982
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447544
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2021-12-07,DE,BW,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
2021-12-07,ES,BI,/download/release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2021-12-07,ES,BI,/download/release/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2021-12-07,ES,BI,/download/release/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2021-12-07,ES,BI,/download/release/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2021-12-07,ES,BI,/download/release/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-12-07,ES,BI,/download/release/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2021-12-07,US,KS,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2021-12-07,ES,BI,/download/release/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2021-12-07,ES,BI,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2021-12-07,ES,BI,/download/release/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2021-12-07,US,KS,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-12-07,ES,BI,/download/release/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-12-07,ES,BI,/download/release/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2021-12-07,ES,BI,/download/release/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-12-07,ES,BI,/download/release/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2021-12-07,ES,BI,/download/release/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2021-12-07,ES,BI,/download/release/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481214
2021-12-07,DE,MV,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-12-07,ES,BI,/download/release/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071255
2021-12-07,ES,BI,/download/release/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2021-12-07,ES,BI,/download/release/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865782
2021-12-07,US,KS,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2021-12-07,ES,BI,/download/release/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120575
2021-12-07,ES,BI,/download/release/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2021-12-07,ES,BI,/download/release/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2021-12-07,ES,BI,/download/release/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2021-12-07,ES,BI,/download/release/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490063
2021-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2021-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-12-07,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304476
2021-12-07,ES,BI,/download/release/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2021-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-12-07,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2021-12-07,ES,BI,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2021-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2021-12-07,ES,BI,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2021-12-07,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216193
2021-12-07,HK,,/download/release/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133688
2021-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2021-12-07,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-12-07,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679106
2021-12-07,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2021-12-07,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201628
2021-12-07,ES,BI,/download/release/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2021-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
