day,country,region,path,version,os,arch,bytes
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,DK,85,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-08,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,81920
2014-06-08,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,262144
2014-06-08,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,81920
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,114688
2014-06-08,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-08,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-08,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,307140
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,145152
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,US,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,352063
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,65536
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,111360
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,352305
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,IT,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,108291
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,105180
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,506120
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,110556
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389248
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,348199
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,320279
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,258576
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,97540
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,80531
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,343676
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,79061
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,258576
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,131072
2014-06-08,CN,32,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,138941
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389648
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,98304
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,66266
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,109044
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-08,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,25503
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,KH,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,53261
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389648
2014-06-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,40069
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,112647
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,65536
2014-06-08,SG,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,CH,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,33440
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,37220
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32884
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389648
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,70273
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,198002
2014-06-08,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35169
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,23104
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,18734
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16326
2014-06-08,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,43477
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,43008
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14865
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,31360
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,NZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,18733
2014-06-08,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-08,DZ,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,22124
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,10484
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145152
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,10822
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,39590
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,375048
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1101
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,16207
2014-06-08,KH,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14484
2014-06-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2973
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4451
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,7903
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,NL,GR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,PH,ZMB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,7861
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,64465
2014-06-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-08,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,56645
2014-06-08,DE,NW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,31697
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,30599
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,28071
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,22620
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,6612
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,23796
2014-06-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,37002
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,17017
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,7761
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,28817
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,12062
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,3039
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,33374
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,12062
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,29413
2014-06-08,CN,51,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,23249
2014-06-08,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-08,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,23249
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-06-08,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,FR,07,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,4339856
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-06-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-08,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,749696
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,117959
2014-06-08,BE,WLG,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-08,KH,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,7204152
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,125361
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,662934
2014-06-08,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,636663
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,661431
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,658088
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,ID,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,258176
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,32768
2014-06-08,CA,BC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-08,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389488
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,43449
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,32768
2014-06-08,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276664
2014-06-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-08,IN,KA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-06-08,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,31372
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,21305
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,14278
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,636992
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,753664
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,14278
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,24170
2014-06-08,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,749696
2014-06-08,JP,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-08,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,153615
2014-06-08,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
