day,country,region,path,version,os,arch,bytes
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983572
2020-05-06,US,OR,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.gz,v6.14.3,sunos,x64,14944838
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.xz,v6.14.3,sunos,x64,9595352
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2020-05-06,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.gz,v6.14.3,sunos,x86,13843261
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2020-05-06,UA,46,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.xz,v6.14.3,sunos,x86,8841152
2020-05-06,DE,BY,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-05-06,SK,ZI,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2020-05-06,US,KS,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2020-05-06,US,KS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-05-06,US,KS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965608
2020-05-06,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-05-06,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991141
2020-05-06,CN,FJ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2020-05-06,KR,11,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-05-06,NL,NB,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2020-05-06,FR,,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482811
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27208964
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2020-05-06,CZ,803,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-05-06,GB,ENG,/dist/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15841972
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2020-05-06,CN,BJ,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2020-05-06,US,KS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2020-05-06,US,VA,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2020-05-06,CN,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-05-06,AT,3,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-05-06,GB,ENG,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-05-06,CN,ZJ,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-05-06,PK,PB,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2020-05-06,US,KS,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2020-05-06,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-05-06,IR,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-05-06,US,KS,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2020-05-06,GB,ENG,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2020-05-06,UA,71,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-05-06,US,KS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2020-05-06,US,KS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2020-05-06,DE,BY,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711000
2020-05-06,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2020-05-06,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2020-05-06,RU,RYA,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-05-06,DE,,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2020-05-06,TN,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-05-06,US,KS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-05-06,US,KS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-05-06,RU,,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2020-05-06,CN,,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2020-05-06,GB,ENG,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2020-05-06,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125559
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10149916
2020-05-06,CN,ZJ,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-05-06,CN,ZJ,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2020-05-06,ES,GC,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-05-06,ES,GC,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-05-06,NL,NH,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212168
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383068
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475112
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16474958
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449236
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844020
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144245
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004176
2020-05-06,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2020-05-06,GB,GLG,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448178
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2020-05-06,US,KS,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2020-05-06,US,KS,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-05-06,US,KS,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-05-06,US,WA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-05-06,US,KS,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-05-06,US,KS,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-05-06,IE,L,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2020-05-06,IE,L,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598281
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355580
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199642
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139202
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164272
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2020-05-06,CN,GD,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889624
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509384
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2020-05-06,US,KY,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-05-06,US,MI,/download/release/latest/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2020-05-06,DE,BY,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2020-05-06,CN,BJ,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882480
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18458970
2020-05-06,US,KY,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-06,NL,NH,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-05-06,CN,,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-05-06,PL,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138665
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991312
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2020-05-06,DE,HE,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2020-05-06,CN,GD,/download/release/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818684
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2020-05-06,US,,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2020-05-06,US,KS,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17723984
2020-05-06,US,KS,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-05-06,US,KS,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-05-06,UA,30,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2020-05-06,US,KS,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2020-05-06,US,KS,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2020-05-06,HK,,/download/release/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2020-05-06,CN,GD,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600005
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958812
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10150940
2020-05-06,PH,00,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355508
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892831
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16136950
2020-05-06,JP,03,/download/release/latest-v10.x/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10158876
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164244
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227255
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395740
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16892914
2020-05-06,US,,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-05-06,US,,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2020-05-06,US,,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-05-06,US,,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2020-05-06,US,,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-05-06,US,MI,/download/release/latest/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2020-05-06,US,,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2020-05-06,US,,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-05-06,US,,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-05-06,US,,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2020-05-06,US,,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2020-05-06,US,,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-05-06,US,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-05-06,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2020-05-06,US,,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2020-05-06,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2020-05-06,US,,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-05-06,US,,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512436
2020-05-06,US,,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2020-05-06,US,,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-05-06,US,,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2020-05-06,IN,TG,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491875
2020-05-06,CN,BJ,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908272
2020-05-06,US,TX,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-05-06,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473443
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867540
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17148947
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990164
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2020-05-06,CN,ZJ,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-05-06,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2020-05-06,US,KS,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2020-05-06,US,KS,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2020-05-06,US,KS,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
