day,country,region,path,version,os,arch,bytes
2022-03-17,BR,GO,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164901
2022-03-17,US,,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2022-03-17,,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-03-17,IE,L,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997836
2022-03-17,CN,BJ,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227774
2022-03-17,CN,SD,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2022-03-17,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-03-17,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-03-17,US,,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-03-17,IN,MH,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-03-17,US,GA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561182
2022-03-17,US,WA,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2022-03-17,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-03-17,PL,KP,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946728
2022-03-17,US,,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-03-17,DE,HE,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2022-03-17,RU,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-03-17,IN,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2022-03-17,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-03-17,US,MT,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-03-17,NL,NH,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791935
2022-03-17,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2022-03-17,US,MT,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2022-03-17,US,NJ,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-03-17,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-03-17,FR,62,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-03-17,IN,MH,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995832
2022-03-17,GR,14,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-03-17,US,CA,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562172
2022-03-17,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-03-17,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-03-17,RU,SVE,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-03-17,US,IL,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207876
2022-03-17,IN,MH,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6366026
2022-03-17,BR,,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111368
2022-03-17,IN,KA,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-03-17,PL,KP,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074282
2022-03-17,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-03-17,GB,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2022-03-17,CN,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2022-03-17,RU,KRS,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2022-03-17,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-03-17,US,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-03-17,IN,KA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-03-17,CN,,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622242
2022-03-17,BR,BA,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2022-03-17,DE,ST,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-03-17,CZ,10,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2022-03-17,BR,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-03-17,US,NV,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-03-17,US,,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2022-03-17,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-03-17,US,VA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2022-03-17,CN,JS,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-03-17,DE,HE,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875382
2022-03-17,SE,U,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30273800
2022-03-17,BR,MG,/dist/v10.16.0/win-x86//node.exe,v10.16.0,win,x86,21831448
2022-03-17,US,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353756
2022-03-17,CZ,534,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2022-03-17,US,CA,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-03-17,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2022-03-17,IE,L,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-03-17,RU,PSK,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042512
2022-03-17,RO,CJ,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891944
2022-03-17,CN,SD,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872502
2022-03-17,UA,51,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-03-17,,,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316911
2022-03-17,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-03-17,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-03-17,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-03-17,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-03-17,CN,BJ,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176055
2022-03-17,CZ,712,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273416
2022-03-17,KR,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2022-03-17,IN,MH,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469476
2022-03-17,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-03-17,GB,HRT,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515516
2022-03-17,PK,SD,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-03-17,CN,BJ,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-03-17,GB,TWH,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139190
2022-03-17,US,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504792
2022-03-17,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491399
2022-03-17,AR,,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2022-03-17,JP,27,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-03-17,US,GA,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-03-17,JP,14,/dist/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553296
2022-03-17,JP,14,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-03-17,JP,14,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-03-17,US,MI,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332736
2022-03-17,JP,14,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232247
2022-03-17,JP,14,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199600
2022-03-17,JP,14,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2022-03-17,CN,HN,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-03-17,US,,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193826
2022-03-17,JP,14,/dist/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217366
2022-03-17,PL,MA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041144
2022-03-17,US,,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022765
2022-03-17,US,,/download/release/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581839
2022-03-17,JP,14,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114308
2022-03-17,JP,14,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-03-17,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-03-17,IE,L,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2022-03-17,JP,14,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100404
2022-03-17,JP,14,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155400
2022-03-17,,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-03-17,JP,14,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532650
2022-03-17,JP,14,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151560
2022-03-17,JP,14,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861204
2022-03-17,JP,14,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070592
2022-03-17,VN,01,/download/release/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768288
2022-03-17,ID,JB,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-03-17,JP,14,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187488
2022-03-17,JP,14,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356375
2022-03-17,JP,14,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305860
2022-03-17,CN,ZJ,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051367
2022-03-17,JP,14,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-03-17,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2022-03-17,US,OR,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332023
2022-03-17,US,VA,/download/release/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490160
2022-03-17,US,,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476813
2022-03-17,US,VA,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525236
2022-03-17,CN,LN,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2022-03-17,JP,14,/dist/v17.2.0/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442132
2022-03-17,US,,/download///release/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715456
2022-03-17,IN,TG,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688408
2022-03-17,JP,14,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397800
2022-03-17,JP,14,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2022-03-17,CN,SH,/dist/latest/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-03-17,AU,NSW,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153141
2022-03-17,BA,BIH,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-03-17,JP,14,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409956
2022-03-17,JP,14,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161724
2022-03-17,JP,14,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
2022-03-17,JP,14,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446385
2022-03-17,CO,ANT,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615824
2022-03-17,JP,14,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985808
2022-03-17,CN,SH,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484817
2022-03-17,CH,SG,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2022-03-17,IN,TG,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072971
2022-03-17,CO,ANT,/download/release/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912595
2022-03-17,JP,14,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977113
2022-03-17,US,VA,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788107
2022-03-17,US,VA,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469384
2022-03-17,JP,14,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976550
2022-03-17,US,,/dist/v9.3.0/win-x64//node.exe,v9.3.0,win,x64,22349080
2022-03-17,US,,/download/release/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901785
2022-03-17,US,VA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2022-03-17,JP,14,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841665
2022-03-17,JP,14,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079584
2022-03-17,JP,14,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214409
2022-03-17,JP,14,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775752
2022-03-17,BR,BA,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2022-03-17,PK,IS,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866450
2022-03-17,JP,14,/dist/v17.2.0/node-v17.2.0.pkg,v17.2.0,osx,x64,67649494
2022-03-17,MU,,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-03-17,US,,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551435
2022-03-17,JP,14,/dist/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033728
2022-03-17,CA,ON,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391417
2022-03-17,DE,BE,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-03-17,CA,ON,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-03-17,RU,MOW,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445849
2022-03-17,JP,19,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340403
2022-03-17,US,WI,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-03-17,US,WI,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-03-17,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2022-03-17,CA,ON,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506048
2022-03-17,FR,,/download/release/latest-v14.x/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976567
2022-03-17,IN,TG,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750975
2022-03-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-03-17,RU,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-03-17,CZ,10,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-03-17,IN,TN,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-03-17,JP,14,/dist/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966961
2022-03-17,JP,14,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-03-17,AR,X,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2022-03-17,JP,14,/dist/v12.22.9/node-v12.22.9-aix-ppc64.tar.gz,v12.22.9,aix,ppc64,32378144
2022-03-17,BE,VOV,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-03-17,JP,14,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-03-17,JP,14,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2022-03-17,IE,L,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-03-17,IN,TN,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-03-17,JP,14,/dist/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683953
2022-03-17,RU,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380737
2022-03-17,JP,14,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2022-03-17,US,GA,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-03-17,JP,14,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736750
2022-03-17,JP,14,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033728
2022-03-17,FR,78,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-03-17,DE,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-03-17,FR,78,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2022-03-17,FR,78,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2022-03-17,IN,GJ,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-03-17,DE,,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-03-17,JP,14,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782347
2022-03-17,CH,GE,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142505
2022-03-17,JP,14,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2022-03-17,IE,L,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-03-17,KR,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149859
2022-03-17,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-03-17,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-03-17,US,VA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561338
2022-03-17,JP,14,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038912
2022-03-17,JP,14,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2022-03-17,IE,L,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106240
2022-03-17,AU,NSW,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-03-17,,,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-03-17,RU,MOW,/download/release/latest-v16.x/node-v16.14.1.pkg,v16.14.1,osx,x64,56499950
2022-03-17,JP,14,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490900
2022-03-17,JP,14,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-03-17,JP,14,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585180
2022-03-17,JP,14,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2022-03-17,HK,HCW,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-03-17,JP,14,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2022-03-17,US,NY,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2022-03-17,US,,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-03-17,JP,14,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-03-17,IN,MH,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348568
2022-03-17,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-03-17,JP,14,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601424
2022-03-17,PL,PM,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035108
2022-03-17,PL,LU,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2022-03-17,US,TX,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-03-17,JP,14,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23048092
2022-03-17,JP,14,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856448
2022-03-17,JP,14,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-03-17,BR,RS,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739327
2022-03-17,US,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-03-17,PT,11,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-03-17,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772218
2022-03-17,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772218
2022-03-17,JP,14,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029896
2022-03-17,JP,14,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159696
2022-03-17,JP,14,/dist/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006982
2022-03-17,JP,14,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464540
2022-03-17,JP,14,/dist/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406761
2022-03-17,PL,SL,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-03-17,US,,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499536
2022-03-17,DE,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-03-17,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-03-17,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-03-17,US,CA,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-03-17,JP,14,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
