day,country,region,path,version,os,arch,bytes
2019-08-10,CN,SH,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,14925569
2019-08-10,AU,VIC,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2019-08-10,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-08-10,NL,NH,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-08-10,CN,GD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,1224362
2019-08-10,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-08-10,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-08-10,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-08-10,FR,22,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-08-10,IN,MH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,NM,/download/release/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2019-08-10,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-08-10,CN,GD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,1060605
2019-08-10,ES,B,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,CN,GD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,532489
2019-08-10,CN,GD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,526411
2019-08-10,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2019-08-10,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,CN,ZJ,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,94950
2019-08-10,US,NM,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-08-10,US,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-08-10,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-08-10,US,WA,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21837976
2019-08-10,US,NM,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537656
2019-08-10,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-08-10,CN,GD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,288629
2019-08-10,CN,GD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,284607
2019-08-10,GB,LEW,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2019-08-10,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,DE,HE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-08-10,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,US,NM,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946351
2019-08-10,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-08-10,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-08-10,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-08-10,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2019-08-10,CN,BJ,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-08-10,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2019-08-10,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-08-10,CN,GD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,66707
2019-08-10,CN,GD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,49760
2019-08-10,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-08-10,FR,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,CA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-10,US,CA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-10,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,CN,GD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,16992
2019-08-10,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,DE,NI,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2019-08-10,IE,L,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2019-08-10,CN,GD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-08-10,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,DE,BW,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2019-08-10,US,NM,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2019-08-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-08-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,US,WA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-08-10,CN,BJ,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2019-08-10,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-08-10,GB,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2019-08-10,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-08-10,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-08-10,DE,NW,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-08-10,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-08-10,US,NM,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537656
2019-08-10,US,FL,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21837976
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,JP,23,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,16301825
2019-08-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-08-10,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-08-10,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-08-10,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-08-10,NL,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2019-08-10,DE,HE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,17514934
2019-08-10,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-08-10,IN,UP,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-08-10,CN,TJ,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2019-08-10,US,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2019-08-10,DE,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-08-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-08-10,CZ,10,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-08-10,IN,HR,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-08-10,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,8746730
2019-08-10,JP,13,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-08-10,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-08-10,,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,US,NM,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946351
2019-08-10,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,4351663
2019-08-10,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-08-10,US,KY,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,4329017
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,2175362
2019-08-10,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-08-10,AT,4,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,GB,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,US,NM,/download/release/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,2163386
2019-08-10,CN,BJ,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2019-08-10,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2019-08-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-08-10,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2019-08-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,LT,58,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-08-10,CN,ZJ,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,14921983
2019-08-10,US,TX,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2019-08-10,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,2115123
2019-08-10,IE,L,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-08-10,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-08-10,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-08-10,US,NM,/download/release/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-08-10,IE,L,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,US,NM,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695700
2019-08-10,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2019-08-10,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-08-10,DZ,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,DE,HE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-08-10,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-10,HK,HCW,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,US,TX,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-08-10,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2019-08-10,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,IN,GJ,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2019-08-10,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,US,FL,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21837976
2019-08-10,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,CN,GD,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-10,US,NM,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695700
2019-08-10,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,IN,AP,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2019-08-10,US,NM,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2019-08-10,US,CA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,US,NM,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2019-08-10,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2019-08-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-08-10,US,NM,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2019-08-10,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-08-10,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-08-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,2158337
2019-08-10,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,KR,28,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-10,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2019-08-10,US,TX,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-08-10,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,2134279
2019-08-10,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-08-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-08-10,US,NM,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2019-08-10,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-08-10,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-08-10,DZ,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,1990897
2019-08-10,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-10,US,OH,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-08-10,US,NM,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2019-08-10,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,DE,BE,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-08-10,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-08-10,CN,SD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-08-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-08-10,US,NM,/download/release/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2019-08-10,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-08-10,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2019-08-10,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-08-10,CN,SD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-08-10,US,NM,/download/release/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2019-08-10,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-08-10,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-08-10,US,NM,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13918884
2019-08-10,BE,VAN,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,DE,HE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-08-10,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-08-10,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-08-10,US,NM,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2019-08-10,DE,BY,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,US,NM,/download/release/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2019-08-10,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-08-10,US,NM,/download/release/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2019-08-10,CN,SH,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-08-10,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,GA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2019-08-10,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-08-10,JO,AM,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-08-10,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-08-10,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
