day,country,region,path,version,os,arch,bytes
2022-10-20,US,KS,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13849108
2022-10-20,US,KS,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27371101
2022-10-20,US,KS,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16816992
2022-10-20,US,KS,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-10-20,ES,NA,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053592
2022-10-20,RS,00,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2022-10-20,US,KS,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-10-20,US,KS,/dist/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584722
2022-10-20,US,KS,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152084
2022-10-20,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318220
2022-10-20,US,KS,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685504
2022-10-20,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-10-20,US,KS,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038912
2022-10-20,US,,/download///release/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702181
2022-10-20,US,KS,/dist/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062981
2022-10-20,US,KS,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2022-10-20,CA,,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-10-20,US,,/download//release/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550440
2022-10-20,IN,KA,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-10-20,RU,SPE,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547010
2022-10-20,US,KS,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-10-20,US,KS,/dist/v12.22.9/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369365
2022-10-20,US,KS,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802351
2022-10-20,US,KS,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374815
2022-10-20,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-10-20,US,KS,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756259
2022-10-20,US,KS,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861204
2022-10-20,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-10-20,US,KS,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823548
2022-10-20,,,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355288
2022-10-20,US,KS,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2022-10-20,US,KS,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114308
2022-10-20,CN,ZJ,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191567
2022-10-20,US,KS,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101716
2022-10-20,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041484
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359257
2022-10-20,CN,JS,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014384
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735048
2022-10-20,US,,/download//release/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526580
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966871
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087063
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2022-10-20,TR,,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056664
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359328
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213229
2022-10-20,FR,91,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549265
2022-10-20,US,KS,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448516
2022-10-20,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2022-10-20,ZA,GT,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700568
2022-10-20,ZA,GT,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700568
2022-10-20,CN,,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2022-10-20,IN,AP,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-10-20,CN,SD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-10-20,US,KS,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057335
2022-10-20,,,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-10-20,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358961
2022-10-20,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006392
2022-10-20,US,SC,/dist/latest-v14.x/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-20,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743591
2022-10-20,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970464
2022-10-20,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088968
2022-10-20,NG,,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340369
2022-10-20,US,,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567950
2022-10-20,US,,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2022-10-20,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377236
2022-10-20,US,,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272457
2022-10-20,US,KS,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2022-10-20,US,KS,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213242
2022-10-20,US,KS,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463096
2022-10-20,CN,JS,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-10-20,CN,HB,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-10-20,CN,GD,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-10-20,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358861
2022-10-20,DE,HE,/download/release/latest-v14.x/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17640015
2022-10-20,CN,SD,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2022-10-20,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-10-20,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714496
2022-10-20,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941592
2022-10-20,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051796
2022-10-20,CN,SN,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-10-20,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336879
2022-10-20,IN,HR,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051792
2022-10-20,US,,/download/release/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11973076
2022-10-20,US,KS,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273536
2022-10-20,US,,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111368
2022-10-20,US,KS,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131305
2022-10-20,US,KS,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479800
2022-10-20,DE,,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-10-20,FR,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-10-20,HU,BU,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2022-10-20,IN,JK,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2022-10-20,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359549
2022-10-20,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091128
2022-10-20,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2022-10-20,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11778053
2022-10-20,US,,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-10-20,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149859
2022-10-20,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13043019
2022-10-20,US,KS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157649
2022-10-20,FR,75,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512152
2022-10-20,US,KS,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2022-10-20,US,VA,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2022-10-20,US,KS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648216
2022-10-20,US,,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-10-20,NG,,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065232
2022-10-20,US,KS,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174080
2022-10-20,US,,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118561
2022-10-20,US,KS,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360697
2022-10-20,CN,GD,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-10-20,US,KS,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565700
2022-10-20,US,VA,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-20,CH,BE,/download/release/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335697
2022-10-20,CN,,/download/release/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2022-10-20,US,VA,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2022-10-20,US,KS,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359793
2022-10-20,US,AZ,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338513
2022-10-20,US,,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017042
2022-10-20,US,KS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095732
2022-10-20,US,KS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772608
2022-10-20,NG,LA,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-10-20,US,KS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053815
2022-10-20,US,KS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176667
2022-10-20,US,KS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662755
2022-10-20,IN,HR,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-10-20,US,KS,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617599
2022-10-20,US,VA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-10-20,US,KS,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364776
2022-10-20,IN,MH,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675784
2022-10-20,US,KS,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609956
2022-10-20,DE,SL,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981861
2022-10-20,DE,,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137672
2022-10-20,CN,HB,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-10-20,CN,GD,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-10-20,RU,,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020176
2022-10-20,US,,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378288
2022-10-20,US,,/download///release/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132496
2022-10-20,US,,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589277
2022-10-20,CN,ZJ,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805596
2022-10-20,US,KS,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,360073
2022-10-20,US,KS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13089032
2022-10-20,IT,MB,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-10-20,CN,HB,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296960
2022-10-20,US,KS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756784
2022-10-20,,,/download/release/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450594
2022-10-20,US,KS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034663
2022-10-20,US,KS,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13159108
2022-10-20,US,KS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657968
2022-10-20,US,,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894075
2022-10-20,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500542
2022-10-20,US,KS,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356596
2022-10-20,US,KS,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657716
2022-10-20,CN,SX,/download/release/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669316
2022-10-20,US,,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2022-10-20,GB,CRF,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-10-20,IN,KA,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944575
2022-10-20,US,,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2022-10-20,IN,MP,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-10-20,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-10-20,US,KS,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360741
2022-10-20,US,KS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079432
2022-10-20,US,KS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757260
2022-10-20,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2022-10-20,US,KS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030276
2022-10-20,US,,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-10-20,US,KS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142296
2022-10-20,US,KS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638644
2022-10-20,US,KS,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243712
2022-10-20,US,KS,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679040
2022-10-20,US,KS,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303343
2022-10-20,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938954
2022-10-20,US,KS,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637989
2022-10-20,CN,GD,/download/release/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476397
2022-10-20,CN,GD,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-10-20,US,KS,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129836
2022-10-20,US,KS,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360557
2022-10-20,CN,GD,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2022-10-20,US,KS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754533
2022-10-20,US,KS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034303
2022-10-20,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156720
2022-10-20,US,OR,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599259
2022-10-20,US,KS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659747
2022-10-20,IN,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754479
2022-10-20,ES,SA,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-10-20,US,KS,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679039
2022-10-20,US,KS,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311535
2022-10-20,US,KS,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641352
2022-10-20,RO,PH,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588952
2022-10-20,US,CA,/download/release/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625937
2022-10-20,PT,11,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2022-10-20,CN,SH,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662035
2022-10-20,US,KS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198527
2022-10-20,US,KS,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361577
2022-10-20,RU,MOW,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911247
2022-10-20,US,KS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175764
2022-10-20,US,KS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786780
2022-10-20,US,KS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115952
2022-10-20,US,KS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219732
2022-10-20,RO,IF,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2022-10-20,US,KS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783980
2022-10-20,JP,,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2022-10-20,US,KS,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145408
2022-10-20,US,KS,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621695
2022-10-20,US,KS,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422115
2022-10-20,US,KS,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724316
2022-10-20,FR,85,/download/release/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044881
2022-10-20,HR,21,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142485
2022-10-20,US,,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2022-10-20,MY,,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495897
2022-10-20,US,VA,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820713
2022-10-20,US,,/download///release/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833216
2022-10-20,ES,SA,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-10-20,BE,,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-10-20,US,KS,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361901
2022-10-20,US,KS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156955
2022-10-20,RU,MOW,/download/release/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263503
2022-10-20,US,KS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797792
2022-10-20,US,KS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112772
2022-10-20,US,AZ,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750992
2022-10-20,US,KS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220052
2022-10-20,US,KS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788928
2022-10-20,RU,SPE,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506048
2022-10-20,ES,V,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-10-20,ES,V,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-10-20,US,,/download///release/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210632
2022-10-20,US,KS,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621696
2022-10-20,US,KS,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422123
2022-10-20,US,KS,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714792
2022-10-20,GB,BAS,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-10-20,US,KS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-10-20,NG,OG,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853920
2022-10-20,US,KS,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363761
2022-10-20,US,KS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519168
2022-10-20,US,KS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967764
2022-10-20,US,KS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790564
2022-10-20,US,KS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690928
2022-10-20,US,KS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290652
2022-10-20,US,CA,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2022-10-20,US,KS,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771584
