day,country,region,path,version,os,arch,bytes
2022-07-12,CN,JS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-07-12,US,IA,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-07-12,US,CA,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2022-07-12,US,CA,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831167
2022-07-12,US,CA,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2022-07-12,IR,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-07-12,CN,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-07-12,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-07-12,US,CA,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2022-07-12,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2022-07-12,IN,DL,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-07-12,NL,NH,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-07-12,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-07-12,HK,,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295358
2022-07-12,RS,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-07-12,CN,,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-07-12,IE,L,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-07-12,HU,BU,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-07-12,AU,NSW,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-07-12,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-07-12,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-07-12,SG,01,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-07-12,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-07-12,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-07-12,PK,PB,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024822
2022-07-12,US,,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450713
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106936
2022-07-12,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2022-07-12,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639192
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785942
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784685
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831500
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530677
2022-07-12,US,WA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355025
2022-07-12,CN,GD,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214591
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488511
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257886
2022-07-12,DE,NW,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-07-12,US,OR,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567728
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124538
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528319
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611776
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582887
2022-07-12,US,OH,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665877
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361611
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595550
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-07-12,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720307
2022-07-12,US,,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929688
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106772
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610272
2022-07-12,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792891
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692787
2022-07-12,CN,SH,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-07-12,US,VA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-07-12,DE,BW,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-07-12,DE,BW,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-07-12,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428608
2022-07-12,US,CA,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835263
2022-07-12,IN,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-07-12,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-07-12,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-07-12,US,CA,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-07-12,JP,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-07-12,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-07-12,US,CA,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-07-12,RU,SVE,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-07-12,US,,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-07-12,US,,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975371
2022-07-12,CN,ZJ,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-07-12,,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-07-12,US,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-07-12,GB,,/dist/latest-gallium/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-07-12,US,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-07-12,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-07-12,US,VA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-07-12,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495479
2022-07-12,US,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2022-07-12,BE,VOV,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2022-07-12,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-07-12,BR,GO,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-07-12,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619476
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580524
2022-07-12,US,,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674900
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672965
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-07-12,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-07-12,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-07-12,US,CA,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-07-12,HK,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-07-12,US,CA,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-07-12,HK,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-07-12,,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-07-12,IN,TG,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2022-07-12,IN,CT,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-07-12,US,CA,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092568
2022-07-12,NL,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-07-12,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-07-12,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-07-12,US,,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540927
2022-07-12,IN,GJ,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-07-12,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-07-12,DE,BW,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-07-12,JP,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-07-12,KR,11,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-07-12,US,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012521
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-07-12,US,TX,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-07-12,JP,13,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387248
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694359
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781784
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-07-12,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358949
2022-07-12,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-07-12,US,,/dist/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060886
2022-07-12,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-07-12,US,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835160
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887984
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624691
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017862
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267447
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852799
2022-07-12,US,CA,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273453
2022-07-12,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2022-07-12,KR,48,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-07-12,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-07-12,GB,,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348585
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12968016
2022-07-12,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-07-12,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-07-12,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420700
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252356
2022-07-12,US,WA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380515
2022-07-12,IE,KY,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843785
2022-07-12,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-07-12,KR,26,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600640
2022-07-12,US,CA,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130175
2022-07-12,US,CA,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-07-12,US,,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257152
2022-07-12,US,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-07-12,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-07-12,BE,VAN,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-07-12,US,CA,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2022-07-12,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-07-12,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18078077
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232792
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463380
2022-07-12,US,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641849
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817161
2022-07-12,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2022-07-12,,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-07-12,KR,41,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-07-12,TW,TXG,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597527
2022-07-12,US,,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549537
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358937
2022-07-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-07-12,JP,13,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-07-12,US,,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218179
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924557
2022-07-12,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942544
2022-07-12,IN,MH,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-07-12,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342564
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673687
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904407
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109864
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019639
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373565
2022-07-12,RO,CJ,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26701080
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-07-12,US,MI,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-07-12,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-07-12,CN,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521653
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310340
2022-07-12,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872485
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912128
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483532
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917387
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2022-07-12,US,CA,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240768
2022-07-12,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-07-12,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-07-12,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928143
2022-07-12,US,,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915956
2022-07-12,US,CA,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-07-12,CN,TJ,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2022-07-12,US,CA,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2022-07-12,IN,UP,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-07-12,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
