day,country,region,path,version,os,arch,bytes
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760712
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786278
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154507
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2021-12-18,CN,JS,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-12-18,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374434
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740546
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605596
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575376
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369512
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016761
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797532
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-linux-armv7l.tar.gz,v12.22.8,linux,armv7l,21183014
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-linux-armv7l.tar.xz,v12.22.8,linux,armv7l,12366956
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-linux-ppc64le.tar.gz,v12.22.8,linux,ppc64le,23174423
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754024
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-linux-s390x.tar.gz,v12.22.8,linux,s390x,23487710
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13848984
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23144929
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598416
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27370977
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16816868
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666298
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699777
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584592
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8.pkg,v12.22.8,osx,x64,21012840
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8.tar.xz,v12.22.8,src,,24062856
2021-12-18,FR,75,/download/release/latest-erbium/node-v12.22.8.tar.gz,v12.22.8,src,,53956931
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531166
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601760
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612356
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391220
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142344
2021-12-18,CN,JS,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32302988
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137548
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092360
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397676
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403297
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903788
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265303
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2021-12-18,FR,75,/download/release/latest-fermium/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966837
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506601
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427632
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29938975
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056120
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381248
2021-12-18,US,CA,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985584
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679419
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985684
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190404
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655582
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575440
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395116
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,339940
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557278
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601859
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24039967
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2021-12-18,FR,75,/download/release/latest-gallium/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2021-12-18,CN,JS,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-12-18,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-12-18,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478336
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-12-18,US,,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-12-18,US,,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-12-18,AU,VIC,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-12-18,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-12-18,AU,VIC,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-12-18,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-12-18,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-12-18,CN,JS,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619493
2021-12-18,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
