day,country,region,path,version,os,arch,bytes
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850980
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626727
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18419080
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982836
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545518
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025215
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462967
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545447
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975999
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025179
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228385
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465377
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966884
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171312
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852856
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225910
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797439
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153387
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877980
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853505
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484358
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800006
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884896
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065215
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489348
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390525
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466047
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325722
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077503
2022-05-15,CN,JS,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444368
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386429
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351314
2022-05-15,CN,JS,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456340
2022-05-15,CN,JS,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269209
2022-05-15,KZ,,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884789
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16130078
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501728
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130042
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462976
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884470
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460452
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363257
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501718
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363241
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859431
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921165
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748235
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152197
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472299
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860654
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104383
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746624
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501742
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275768
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363333
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103594
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148651
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298759
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893590
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287403
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770588
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149656
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867750
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284948
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136178
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638392
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309684
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868778
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634819
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426640
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426743
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996480
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994768
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179242
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300484
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415671
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904787
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666435
2022-05-15,CN,BJ,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145425
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557435
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556105
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467969
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033784
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032916
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014543
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485143
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459634
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11981047
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980436
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435980
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272872
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224448
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162904
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057728
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11172116
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860828
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862135
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507655
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971776
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881645
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288453
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889149
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184347
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496433
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496805
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019452
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478335
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089792
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973143
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085695
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895669
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398727
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398709
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497662
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440722
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439675
2022-05-15,CN,JS,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501452
2022-05-15,CN,JS,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18498107
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085695
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423294
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454220
2022-05-15,CN,JS,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507268
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921180
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152343
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469504
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501723
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363293
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892609
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927641
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158471
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473739
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769344
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135693
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501875
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307548
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363553
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180282
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297364
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901249
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776776
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904129
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140252
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661963
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300679
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466348
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187743
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018864
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299931
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909433
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434047
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661935
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593587
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056920
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471772
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019495
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491997
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986928
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271735
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170743
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021763
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058551
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500004
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895531
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987511
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497609
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268768
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159408
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085695
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423293
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977271
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896399
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453465
2022-05-15,CN,JS,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18504100
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502192
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650367
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431487
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2022-05-15,CN,JS,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513064
2022-05-15,CA,MB,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994785
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935918
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163119
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476744
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501864
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363461
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909441
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789699
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302712
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308216
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216745
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867367
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476668
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022555
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062879
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512617
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009480
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243504
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206951
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980820
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900178
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507327
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650367
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435582
2022-05-15,CN,JS,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503457
