day,country,region,path,version,os,arch,bytes
2022-04-24,CA,ON,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917404
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808528
2022-04-24,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374679
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131232
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849303
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159697
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163811
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748411
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476793
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-04-24,CN,AH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-04-24,AU,NSW,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275628
2022-04-24,,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-04-24,CN,AH,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2022-04-24,CN,AH,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275144
2022-04-24,AR,C,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-04-24,CN,AH,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-04-24,GB,,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450944
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572212
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827027
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368973
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164525
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359183
2022-04-24,GB,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810451
2022-04-24,CN,AH,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13865095
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373991
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007586
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169650
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481791
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13751063
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379717
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572827
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583407
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377570
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369336
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034816
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133811
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16806068
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876128
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852561
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770983
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655032
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191406
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496792
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867544
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391139
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025856
2022-04-24,US,WI,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551435
2022-04-24,CN,AH,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100217
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372586
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159181
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185964
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588505
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818552
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047104
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705153
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310973
2022-04-24,CN,AH,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665028
2022-04-24,CN,AH,/dist/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126640
2022-04-24,CN,AH,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2022-04-24,CN,AH,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-04-24,CN,AH,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
