day,country,region,path,version,os,arch,bytes
2017-08-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-06,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-06,IN,TG,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,7863020
2017-08-06,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-06,RU,,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2017-08-06,US,VA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,IN,HR,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,10834853
2017-08-06,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-08-06,RU,SPE,/dist/v0.8.15/node.exe,v0.8.15,win,x86,175895
2017-08-06,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-06,CN,32,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-08-06,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-08-06,RU,,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309740
2017-08-06,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-06,US,VA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-08-06,RU,,/dist/latest-v7.x/win-x86/node.exe,,win,x86,606477
2017-08-06,RU,SPE,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,1383775
2017-08-06,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-06,US,,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-08-06,US,,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,US,,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,IN,HR,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,30297
2017-08-06,IN,HR,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,15181
2017-08-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-06,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-06,ID,JI,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2017-08-06,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-08-06,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-08-06,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-08-06,RU,,/dist/latest-v8.x/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,866514
2017-08-06,US,WA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,2588418
2017-08-06,BD,B,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-06,IN,MH,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14213374
2017-08-06,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-06,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-06,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-08-06,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-06,ZA,,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-08-06,US,WA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2017-08-06,US,,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,RU,,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582235
2017-08-06,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,87347
2017-08-06,CN,32,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-06,RU,SPE,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2017-08-06,IN,DL,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-06,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-08-06,CH,GUE,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2017-08-06,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-08-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4700947
2017-08-06,US,VA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,US,VA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,US,WA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-08-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2017-08-06,RU,SPE,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,593896
2017-08-06,RU,,/dist/v0.6.6/node.exe,v0.6.6,win,x86,196865
2017-08-06,IT,MI,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2017-08-06,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-06,US,MI,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-08-06,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-08-06,CN,33,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-06,RU,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,1406143
2017-08-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,87347
2017-08-06,US,WA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,4177666
2017-08-06,RU,,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,607885
2017-08-06,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2017-08-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2017-08-06,US,WA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2017-08-06,RU,,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,156322
2017-08-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4655043
2017-08-06,US,,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-08-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-06,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-08-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2017-08-06,RU,,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2017-08-06,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-08-06,CA,ON,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2017-08-06,CN,41,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-06,CN,31,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-08-06,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-08-06,RU,,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,483463
2017-08-06,RU,SPE,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,1383766
2017-08-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-08-06,RU,SPE,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,1039866
2017-08-06,RU,,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2017-08-06,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2017-08-06,RU,,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,768654
2017-08-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-06,KR,41,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-06,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-08-06,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-08-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,39857
2017-08-06,RU,,/dist/v0.10.44/node.exe,v0.10.44,win,x86,1394951
2017-08-06,US,MA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-08-06,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-08-06,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-08-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-06,CN,32,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,10998306
2017-08-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,149838
2017-08-06,US,WA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,2588418
2017-08-06,RU,SPE,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,215049
2017-08-06,US,FL,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2017-08-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,492078
2017-08-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-06,US,WA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2017-08-06,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-06,RU,SPE,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2017-08-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-06,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-08-06,RU,,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,170302
2017-08-06,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-06,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2017-08-06,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-08-06,ES,M,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-06,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-08-06,US,MD,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2017-08-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,758794
2017-08-06,RU,,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,41686
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,39786
2017-08-06,RU,,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,4129447
2017-08-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,87347
2017-08-06,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-08-06,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,916417
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104015
2017-08-06,IN,TG,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,10125043
2017-08-06,RU,,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,153527
2017-08-06,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-06,FR,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-08-06,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-06,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-08-06,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-06,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-08-06,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-06,RU,,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351224
2017-08-06,US,WA,/download/release/latest-v4.x/node-v4.8.4.pkg,v4.8.4,osx,x64,4488939
2017-08-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1777724
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,208030
2017-08-06,IL,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-06,US,WA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,2588418
2017-08-06,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-08-06,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-06,RU,,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,4129447
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,403549
2017-08-06,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3033658
2017-08-06,US,WA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2017-08-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-08-06,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-06,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-06,DE,HE,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-08-06,DE,HE,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897168
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,662098
2017-08-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,87347
2017-08-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-06,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-08-06,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,864978
2017-08-06,AU,NSW,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-08-06,CN,41,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,7513035
2017-08-06,RU,SPE,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,1401949
2017-08-06,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,873480
2017-08-06,RU,SPE,/dist/latest-v8.x/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2017-08-06,VN,64,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-06,CN,31,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2017-08-06,US,VA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-06,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-08-06,IN,PB,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,8897058
2017-08-06,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-06,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2017-08-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-06,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-06,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-08-06,US,OR,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-08-06,US,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-06,RU,NIZ,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-06,US,WA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,4177666
2017-08-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,87347
2017-08-06,RU,,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,1385173
2017-08-06,US,WA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-08-06,RU,SPE,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,1383775
2017-08-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-08-06,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-08-06,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-06,CN,33,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,386923
2017-08-06,US,WA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2017-08-06,RU,SPE,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,1025887
2017-08-06,CN,44,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-06,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-06,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-08-06,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-06,RU,SPE,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,4129447
2017-08-06,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-08-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,346239
2017-08-06,US,WA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2017-08-06,US,MA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2017-08-06,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,158865
2017-08-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1130711
2017-08-06,AE,DU,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5570004
2017-08-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1173764
2017-08-06,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-06,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-08-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,87347
2017-08-06,US,GA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2017-08-06,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,2588418
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,372500
2017-08-06,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-08-06,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-06,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-06,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2017-08-06,US,NY,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-08-06,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2017-08-06,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-06,RU,,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,131167
2017-08-06,IN,HR,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12275966
2017-08-06,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-06,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-06,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,421857
2017-08-06,RU,,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2017-08-06,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-06,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-08-06,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-06,DE,BY,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-08-06,US,MI,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-08-06,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-08-06,RU,,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
