day,country,region,path,version,os,arch,bytes
2022-09-28,US,VA,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915643
2022-09-28,US,VA,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240542
2022-09-28,US,VA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856254
2022-09-28,CN,,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926132
2022-09-28,US,VA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442975
2022-09-28,US,VA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415678
2022-09-28,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111740
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369447
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837811
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8165117
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725815
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323373
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772218
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600743
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372200
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349974
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7409011
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016164
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668021
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012783
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577150
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816424
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573079
2022-09-28,US,VA,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520383
2022-09-28,FR,11,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-09-28,US,VA,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153272
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371239
2022-09-28,AU,,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167862
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719511
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444290
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323581
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5832047
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776954
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602476
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375541
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352674
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884307
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011690
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255433
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675559
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577150
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795943
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142816
2022-09-28,US,VA,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520383
2022-09-28,US,VA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569579
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354939
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822399
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154623
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5713070
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444257
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323585
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590379
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361336
2022-09-28,US,MI,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341607
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000659
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864623
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226447
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642991
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560766
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763155
2022-09-28,US,VA,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498879
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569429
2022-09-28,US,VA,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141224
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695980
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6020091
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493156
2022-09-28,RU,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907355
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444330
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323670
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107324
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791419
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543703
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203506
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705417
2022-09-28,BE,VWV,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837187
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180559
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195648
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492275
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357744
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919493
2022-09-28,US,VA,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497344
2022-09-28,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10572052
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696848
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019955
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495443
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5913083
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444320
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323725
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110772
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794819
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705598
2022-09-28,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545147
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195467
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11212007
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576712
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850462
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191550
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492273
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362992
2022-09-28,US,VA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497342
2022-09-28,US,VA,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925920
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698806
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018251
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497280
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909639
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444344
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323694
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111144
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706530
2022-09-28,JP,34,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544647
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217628
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208207
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586649
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843772
2022-09-28,US,VA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199743
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496365
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361939
2022-09-28,US,VA,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926977
2022-09-28,US,VA,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9507070
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673249
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004491
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8471058
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444648
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891450
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323897
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082711
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684715
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772998
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526283
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170727
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548941
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825855
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9171070
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938640
2022-09-28,US,VA,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451263
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373315
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17439025
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667963
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008843
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444695
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323925
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469430
2022-09-28,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180139
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771091
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684455
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893487
2022-09-28,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-09-28,US,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082615
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561781
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9171071
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17439037
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803783
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173690
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525391
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373908
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938153
2022-09-28,US,VA,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9450110
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929327
2022-09-28,CA,ON,/download/release/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538751
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323817
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463378
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567815
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566020
2022-09-28,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174847
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336624
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334184
2022-09-28,US,VA,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842715
2022-09-28,US,VA,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451775
2022-09-28,CA,ON,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279682
2022-09-28,US,WA,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233258
2022-09-28,US,VA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691784
2022-09-28,US,VA,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459668
2022-09-28,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-09-28,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846543
2022-09-28,US,VA,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120168
2022-09-28,FR,06,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474900
2022-09-28,US,VA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420799
2022-09-28,US,VA,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418220
2022-09-28,CN,,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753961
2022-09-28,US,VA,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2022-09-28,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-09-28,US,VA,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869269
2022-09-28,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-09-28,US,VA,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634786
2022-09-28,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672007
2022-09-28,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031022
2022-09-28,US,VA,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298762
2022-09-28,US,,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-09-28,US,VA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351871
2022-09-28,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312100
2022-09-28,US,VA,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278586
2022-09-28,US,VA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9388031
2022-09-28,CA,ON,/download/release/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396058
2022-09-28,US,VA,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890864
2022-09-28,US,VA,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657559
2022-09-28,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-09-28,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056032
2022-09-28,US,VA,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329895
2022-09-28,US,VA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384638
2022-09-28,US,GA,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357682
2022-09-28,US,VA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348700
2022-09-28,US,VA,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602873
2022-09-28,US,VA,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388543
2022-09-28,US,VA,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652355
2022-09-28,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2022-09-28,US,VA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799113
2022-09-28,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623118
2022-09-28,US,VA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934337
2022-09-28,US,VA,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700441
2022-09-28,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755069
2022-09-28,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116637
2022-09-28,US,VA,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371989
2022-09-28,US,VA,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704271
2022-09-28,US,VA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605823
2022-09-28,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454512
2022-09-28,US,VA,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392127
2022-09-28,US,AK,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141957
2022-09-28,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743226
2022-09-28,US,NY,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995297
2022-09-28,US,VA,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934696
2022-09-28,US,VA,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700374
2022-09-28,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755472
2022-09-28,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117668
2022-09-28,US,VA,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379271
2022-09-28,US,VA,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687477
2022-09-28,US,VA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605823
2022-09-28,US,VA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455227
