day,country,region,path,version,os,arch,bytes
2015-08-12,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,US,CT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-12,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-12,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,388448
2015-08-12,JP,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-12,CN,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-08-12,US,TX,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,9924896
2015-08-12,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,376492
2015-08-12,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-12,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,638635
2015-08-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,CN,,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,245496
2015-08-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-12,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,786130
2015-08-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-12,CN,,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261842
2015-08-12,CN,,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,507636
2015-08-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,6669
2015-08-12,HK,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-12,CN,,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,33924
2015-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-08-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-12,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-12,CN,,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,524021
2015-08-12,CN,,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,16573
2015-08-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-08-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-08-12,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-08-12,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-08-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,13698
2015-08-12,CN,,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,44669
2015-08-12,CN,,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,36864
2015-08-12,CN,,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,2598
2015-08-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-12,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,19777
2015-08-12,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-12,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-08-12,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,14989456
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-12,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-08-12,RU,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-12,US,OK,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130744
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,PH,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-12,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-12,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-12,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144872
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130770
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1343154
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2457272
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130739
2015-08-12,CN,11,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,622295
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-12,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1244850
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130739
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,868018
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1408690
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,736946
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130739
2015-08-12,SE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130739
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,736946
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,409267
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130739
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,134594
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,442035
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,134594
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,134093
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130739
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,126066
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,134092
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,110184
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,269186
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,268183
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,269186
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,458419
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,77416
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,67298
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130739
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,67298
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,67297
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,67048
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,67047
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,63034
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,59021
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,59272
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,33650
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,33650
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,33650
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,33649
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,33649
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,33524
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,33525
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376493
2015-08-12,US,TX,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-12,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-12,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-12,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-12,US,DC,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130769
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-08-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16573
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261806
2015-08-12,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,753362
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,110155
2015-08-12,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,12826768
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-12,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-12,PH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-12,US,CT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-12,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-12,MX,NLE,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16760801
2015-08-12,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-12,US,DC,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-12,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-12,RU,NVS,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-12,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-12,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261842
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,376495
2015-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-08-12,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,14119200
2015-08-12,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-08-12,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261809
2015-08-12,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-12,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-12,CN,33,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,145672
2015-08-12,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-12,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-12,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,786096
2015-08-12,TT,POS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-12,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,JP,13,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-12,SG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-12,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261842
2015-08-12,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-12,CN,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-12,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-08-12,CN,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,376492
2015-08-12,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-12,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-12,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-12,CN,50,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-08-12,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-12,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-08-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-12,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-08-12,US,TX,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-12,CN,11,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,392914
2015-08-12,US,NJ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-12,US,NJ,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-08-12,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,10678400
2015-08-12,US,NJ,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,CN,33,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-12,BR,PE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145352
2015-08-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-12,US,FL,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2015-08-12,BR,ES,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1039482
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1277613
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-12,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1212080
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1072250
2015-08-12,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,376496
2015-08-12,US,NJ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-12,US,NJ,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-08-12,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2015-08-12,CN,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,507564
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,431805
2015-08-12,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-12,US,IL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-12,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8011474
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,267880
2015-08-12,AR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-12,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1195693
2015-08-12,US,NJ,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-12,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,814287
2015-08-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-12,BR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-12,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-12,CO,SAN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8610094
2015-08-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,768144
2015-08-12,US,NJ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-12,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-12,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,1031890
2015-08-12,US,NJ,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1212077
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1293997
2015-08-12,US,NJ,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1343149
2015-08-12,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-12,RU,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,999085
2015-08-12,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1072640
2015-08-12,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,769709
2015-08-12,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,786130
2015-08-12,VN,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,333305
