day,country,region,path,version,os,arch,bytes
2022-01-05,FR,75,/download/release/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2022-01-05,FR,75,/download/release/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2022-01-05,FR,75,/download/release/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701120
2022-01-05,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2022-01-05,FR,75,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2022-01-05,FR,75,/download/release/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2022-01-05,FR,75,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083106
2022-01-05,FR,75,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676664
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755790
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208992
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359008
2022-01-05,US,KS,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14678020
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269620
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14576997
2022-01-05,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187820
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558803
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196032
2022-01-05,JP,45,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634723
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450444
2022-01-05,US,KS,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15285994
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547476
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928414
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939284
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931248
2022-01-05,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488026
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520576
2022-01-05,NL,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2022-01-05,NL,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15269960
2022-01-05,US,KS,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761284
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645433
2022-01-05,NO,,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578853
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392199
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2022-01-05,FR,75,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16675900
2022-01-05,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2022-01-05,US,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2022-01-05,GB,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2022-01-05,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2022-01-05,US,WA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757555
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210492
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278828
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359028
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578724
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14560897
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2022-01-05,US,KS,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639279
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451756
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288737
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545464
2022-01-05,ES,AN,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929311
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9937884
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471869
2022-01-05,US,NY,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268249
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2022-01-05,US,KS,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2022-01-05,CH,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2022-01-05,FR,75,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2022-01-05,US,KS,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757853
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207780
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,358996
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679643
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276544
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9189880
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578078
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563524
2022-01-05,VN,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199080
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637076
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9451904
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544660
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288259
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930304
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936808
2022-01-05,NL,LI,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2022-01-05,AT,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934796
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469866
2022-01-05,ES,M,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560492
2022-01-05,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268568
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785492
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392414
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173312
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984266
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2022-01-05,FR,75,/download/release/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681592
2022-01-05,US,VA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2022-01-05,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760393
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2022-01-05,US,KS,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151432
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677068
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191192
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561365
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197392
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637611
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9451952
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290354
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547852
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939388
2022-01-05,US,,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937148
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496569
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546080
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287619
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752232
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393026
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2022-01-05,FR,75,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2022-01-05,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-05,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2022-01-05,FR,13,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2022-01-05,DE,,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489075
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217008
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2022-01-05,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592190
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287448
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493700
2022-01-05,DE,,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489075
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195564
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471514
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204280
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552844
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458448
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201458
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555464
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847115
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945868
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14899984
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9941892
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16394990
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10515908
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759228
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183245
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2022-01-05,DE,SN,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2022-01-05,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582235
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2022-01-05,US,KS,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531166
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2022-01-05,FR,75,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2022-01-05,DK,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2022-01-05,CN,,/dist/v6.8.1/win-x64//node.exe,v6.8.1,win,x64,18500376
2022-01-05,FR,75,/download/release/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679145
2022-01-05,FR,75,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2022-01-05,FR,75,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2022-01-05,FR,75,/download/release/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2022-01-05,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2022-01-05,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280328
2022-01-05,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2022-01-05,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2022-01-05,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2022-01-05,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2022-01-05,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2022-01-05,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559855
