day,country,region,path,version,os,arch,bytes
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247125
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853592
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240563
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758255
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860015
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429786
2022-02-06,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115417
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324352
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076444
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913287
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595626
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191092
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2022-02-06,CN,GD,/download/release/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397704
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804264
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043472
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235537
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702181
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443659
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847443
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503354
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931623
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290757
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827173
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8284083
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351324
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5598914
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260100
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963521
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2022-02-06,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739839
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821553
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165363
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820110
2022-02-06,DE,,/dist/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018808
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2022-02-06,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8117976
2022-02-06,US,,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121644
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,475026
2022-02-06,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345289
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881688
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581608
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233836
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718326
2022-02-06,CN,GD,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239985
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8118924
2022-02-06,US,NY,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709033
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103492
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123224
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638459
2022-02-06,NL,NH,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358592
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429345
2022-02-06,NL,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474840
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070098
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734240
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14345017
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243827
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285508
2022-02-06,CN,,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556032
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671323
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793729
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829350
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232661
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678896
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128832
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182143
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838503
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941102
2022-02-06,DE,,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387271
2022-02-06,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715065
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345425
2022-02-06,JP,11,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2022-02-06,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886430
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302627
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234015
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234015
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724217
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724093
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8121079
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716600
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129366
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13641975
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614636
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362388
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436758
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478608
2022-02-06,CN,GD,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076178
2022-02-06,US,VA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2022-02-06,NO,,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8739888
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346760
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256872
2022-02-06,US,OR,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293989
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558975
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670544
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128959
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2022-02-06,DE,,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375324
2022-02-06,MX,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20555932
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135258
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135136
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345320
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906244
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906120
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.xz,v6.4.0,linux,arm64,8264714
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746855
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136447
2022-02-06,VN,,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136324
2022-02-06,CN,SC,/download/release/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489280
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,12740187
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,12740063
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140756
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140879
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.gz,v6.4.0,linux,ppc64,13664299
2022-02-06,US,,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389144
2022-02-06,IN,KA,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,ppc64le,13462815
2022-02-06,NO,,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,8490847
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,8490724
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-02-06,VN,,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2022-02-06,NO,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095897
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095773
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752448
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378400
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247756
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13302903
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8555988
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834295
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849570
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704854
2022-02-06,NO,,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552563
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353663
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2022-02-06,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-02-06,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2022-02-06,CN,SC,/download/release/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14680967
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881977
2022-02-06,FR,06,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-02-06,NO,,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2022-02-06,DE,,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397136
2022-02-06,RU,,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130387
2022-02-06,US,CA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394696
2022-02-06,US,CA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394696
2022-02-06,ES,BI,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2022-02-06,CN,GD,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334280
2022-02-06,GB,,/dist/latest-v12.x/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347045
2022-02-06,NO,,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709954
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210301
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210425
2022-02-06,PL,LD,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431778
2022-02-06,US,WA,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431656
2022-02-06,NO,,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2022-02-06,NG,,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538568
2022-02-06,PL,LD,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901768
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13051918
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13052041
2022-02-06,US,VA,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321752
2022-02-06,PL,LD,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047564
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324887
2022-02-06,PL,LD,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861632
2022-02-06,FR,57,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2022-02-06,US,VA,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-02-06,IL,D,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321752
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964829
2022-02-06,IL,Z,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2022-02-06,NO,,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548591
2022-02-06,PL,LD,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548468
2022-02-06,NO,,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961739
2022-02-06,PL,LD,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2022-02-06,PL,LD,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2022-02-06,DE,,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759768
2022-02-06,PK,IS,/download/release/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2022-02-06,PL,LD,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
