day,country,region,path,version,os,arch,bytes
2022-10-27,US,KS,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566279
2022-10-27,US,FL,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-10-27,US,KS,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775212
2022-10-27,US,KS,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770680
2022-10-27,US,KS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486244
2022-10-27,US,KS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997088
2022-10-27,US,KS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826264
2022-10-27,RU,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066879
2022-10-27,RU,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008807
2022-10-27,US,KS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497852
2022-10-27,CA,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2022-10-27,US,KS,/dist/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039742
2022-10-27,US,KS,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005523
2022-10-27,IE,L,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936551
2022-10-27,US,KS,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-10-27,,,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2022-10-27,CZ,10,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974761
2022-10-27,US,VA,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2022-10-27,US,VA,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2022-10-27,CN,,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227345
2022-10-27,US,KS,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2022-10-27,US,KS,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2022-10-27,PL,MZ,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2022-10-27,RO,PH,/download/release/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601674
2022-10-27,US,,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634780
2022-10-27,CN,HN,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923722
2022-10-27,US,,/download/release/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191177
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389400
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571503
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350268
2022-10-27,FI,16,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136930
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773575
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784391
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489971
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994596
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829219
2022-10-27,CZ,10,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855557
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493444
2022-10-27,RO,TM,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900229
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042019
2022-10-27,SK,,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201105
2022-10-27,IN,HR,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089944
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007227
2022-10-27,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471749
2022-10-27,US,VA,/download/release/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440436
2022-10-27,US,KS,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-10-27,KZ,,/download/release/v19.0.0/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580414
2022-10-27,US,KS,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2022-10-27,US,KS,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927792
2022-10-27,US,KS,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389425
2022-10-27,US,KS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771730
2022-10-27,US,VA,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-10-27,US,KS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774584
2022-10-27,US,KS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487326
2022-10-27,US,KS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004965
2022-10-27,US,KS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828571
2022-10-27,CN,GD,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-10-27,US,GA,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624711
2022-10-27,US,KS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505756
2022-10-27,US,VA,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112497
2022-10-27,CZ,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2022-10-27,US,KS,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006795
2022-10-27,US,KS,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-10-27,US,KS,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2022-10-27,ID,JB,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769744
2022-10-27,GB,,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678543
2022-10-27,CZ,10,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629905
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864017
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-10-27,KR,11,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2022-10-27,DE,BY,/dist/v18.8.0/win-x64//node.exe,v18.8.0,win,x64,65179896
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389361
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571925
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770159
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757264
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35487090
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995832
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823744
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507748
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943457
2022-10-27,US,KS,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-10-27,CN,GD,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2022-10-27,CZ,,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2022-10-27,US,KS,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2022-10-27,RS,,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038232
2022-10-27,HU,FE,/dist/latest-v17.x/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234914
2022-10-27,GB,SFT,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575972
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596905
2022-10-27,DE,HE,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760785
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389285
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098062
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979628
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828888
2022-10-27,GB,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-10-27,GB,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234104
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163974
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740068
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100704
2022-10-27,KR,,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-10-27,US,KS,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340954
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389569
2022-10-27,EE,,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-10-27,US,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173166
2022-10-27,CN,ZJ,/dist/latest-v18.x/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929471
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311304
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251728
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805596
2022-10-27,GB,,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008983
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168601
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162461
2022-10-27,CN,BJ,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848557
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-10-27,US,KS,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2022-10-27,CN,HA,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113808
2022-10-27,US,KS,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-10-27,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885035
2022-10-27,US,KS,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975432
2022-10-27,NL,NH,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408303
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342675
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597009
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389337
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989274
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176691
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050800
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928550
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303024
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251350
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803553
2022-10-27,US,OR,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-10-27,CN,GD,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2022-10-27,HU,FE,/dist/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169434
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163020
2022-10-27,US,KS,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176263
2022-10-27,AT,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582790
2022-10-27,CN,ZJ,/dist/latest-v19.x/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2022-10-27,KR,11,/download/release/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533538
2022-10-27,US,KS,/dist/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341642
2022-10-27,US,KS,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596869
2022-10-27,US,KS,/dist/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389317
2022-10-27,US,KS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2022-10-27,US,KS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2022-10-27,US,KS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036652
2022-10-27,US,KS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929578
2022-10-27,SE,Y,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993791
2022-10-27,US,KS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253087
2022-10-27,US,KS,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168076
2022-10-27,US,KS,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163008
2022-10-27,AU,ACT,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2022-10-27,US,KS,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864328
2022-10-27,AU,ACT,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-10-27,CN,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-10-27,,,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356548
2022-10-27,BE,BRU,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-10-27,US,VA,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968553
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389241
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003422
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069988
2022-10-27,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472504
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182711
2022-10-27,US,VA,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904166
2022-10-27,US,VA,/download/release/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834468
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063436
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942363
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315552
2022-10-27,US,,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468924
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270478
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832052
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16148046
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131429
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-10-27,IN,KA,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2022-10-27,ES,P,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2022-10-27,US,KS,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700457
2022-10-27,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-10-27,US,KS,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-10-27,US,KS,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2022-10-27,CN,GD,/dist//v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350722
2022-10-27,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597243
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389400
2022-10-27,CN,FJ,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005217
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185792
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069316
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947943
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272851
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145167
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130240
2022-10-27,US,OH,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778624
2022-10-27,US,KS,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709948
2022-10-27,IN,,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-10-27,US,KS,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2022-10-27,CN,SH,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577937
2022-10-27,DE,,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647569
2022-10-27,US,KS,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374748
2022-10-27,US,VA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468416
2022-10-27,US,KS,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389457
2022-10-27,US,KS,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027116
2022-10-27,US,KS,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206925
2022-10-27,US,KS,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970801
2022-10-27,US,KS,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328168
2022-10-27,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355582
2022-10-27,US,KS,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288874
2022-10-27,US,KS,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826120
2022-10-27,US,IL,/dist/v6.15.0/win-x64//node.exe,v6.15.0,win,x64,18617112
2022-10-27,US,KS,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191387
2022-10-27,US,KS,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210911
2022-10-27,US,KS,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2022-10-27,US,VA,/dist//v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-10-27,US,KS,/dist/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529646
2022-10-27,US,KS,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598969
2022-10-27,US,KS,/dist/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391293
2022-10-27,NL,UT,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617624
2022-10-27,US,KS,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139133
2022-10-27,US,,/download/release/v12.22.12/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2022-10-27,US,KS,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307368
2022-10-27,CN,,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220256
2022-10-27,US,KS,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120732
2022-10-27,US,KS,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093878
2022-10-27,US,KS,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411408
