day,country,region,path,version,os,arch,bytes
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,WA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,IN,HR,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,286144
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,CO,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-26,TH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,IN,TN,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,IN,TN,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,IN,RJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,407616
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145472
2014-07-26,AT,6,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,RU,MOW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1679526
2014-07-26,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145552
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1128512
2014-07-26,IN,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,3047424
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-26,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145472
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1372288
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145472
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1292352
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145472
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,262144
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1554496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,131072
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1405056
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,32768
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,32768
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,32768
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1283833
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1238380
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,276544
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,243462
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,98245
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,179586
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,195309
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,197620
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,136275
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,49835
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,276544
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,14670
2014-07-26,IN,RJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,3070
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,506000
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,677788
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,406982
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1135833
2014-07-26,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,422176
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,815232
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,622592
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,476749
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,473381
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,227977
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,800832
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,AU,QLD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,744896
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,RU,ROS,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,87052
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,87052
2014-07-26,CN,33,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,174104
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,151777
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276624
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,75332
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50087
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-26,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,37666
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,RU,ROS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-07-26,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,IT,RM,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,RU,ROS,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-26,UA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,RU,ROS,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,PK,SD,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,RU,ROS,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,25621
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,AL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,AU,VIC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,RU,ROS,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,RU,,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,CN,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-26,US,WA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,899336
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,NJ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,291344
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,JP,,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,536288
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/node-latest.tar.gz,,src,,13480496
2014-07-26,GR,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,393216
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,384448
2014-07-26,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-07-26,CN,33,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2014-07-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,CN,34,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
2014-07-26,CM,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,143072
