day,country,region,path,version,os,arch,bytes
2023-01-15,DE,,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290652
2023-01-15,DE,,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301226
2023-01-15,RU,,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334123
2023-01-15,GB,,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962864
2023-01-15,DE,,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249883
2023-01-15,DE,,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785007
2023-01-15,US,WA,/download/release/latest-fermium/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082405
2023-01-15,DE,,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977237
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733333
2023-01-15,CN,GD,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089818
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521673
2023-01-15,CN,,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2023-01-15,US,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512588
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476513
2023-01-15,IR,,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386474
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364138
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792913
2023-01-15,GB,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534358
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520833
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856130
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973081
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785762
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226221
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699600
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975418
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248020
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-01-15,US,,/download/release/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522338
2023-01-15,US,,/download/release/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255856
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253228
2023-01-15,CN,JS,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789101
2023-01-15,EG,ALX,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145425
2023-01-15,DE,,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986968
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766944
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551993
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482128
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364125
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816232
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2023-01-15,CN,,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889354
2023-01-15,US,,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799781
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975864
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807134
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2023-01-15,CN,,/download/release/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096983
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107933
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014451
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243841
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310083
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255222
2023-01-15,US,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932090
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809592
2023-01-15,DE,,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981385
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833998
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374310
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343289
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367426
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360478
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182189
2023-01-15,US,VA,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554043
2023-01-15,US,VA,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554043
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397325
2023-01-15,,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822833
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594980
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368555
2023-01-15,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096302
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506676
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840639
2023-01-15,CN,FJ,/download/release/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666445
2023-01-15,CO,DC,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173873
2023-01-15,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2023-01-15,RU,,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460752
2023-01-15,US,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-01-15,DZ,16,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2023-01-15,RU,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086782
2023-01-15,RU,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598143
2023-01-15,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2023-01-15,RU,,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086782
2023-01-15,RU,,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599167
2023-01-15,RU,,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086782
2023-01-15,RU,,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601215
2023-01-15,RU,,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185087
2023-01-15,RU,,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603263
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464393
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207877
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803268
2023-01-15,GB,CMA,/download/release/latest-v16.x/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685010
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070549
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926133
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852154
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665086
2023-01-15,DE,,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797988
2023-01-15,CN,BJ,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2023-01-15,DE,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360225
2023-01-15,CN,FJ,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699918
2023-01-15,DE,,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367382
2023-01-15,DE,,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379908
2023-01-15,DE,,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412039
2023-01-15,DE,,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384619
2023-01-15,US,NV,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2023-01-15,DE,,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856592
2023-01-15,DE,,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823723
2023-01-15,US,FL,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2023-01-15,DE,,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925436
2023-01-15,DE,,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852066
2023-01-15,DE,,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812252
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864278
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393029
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348240
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367225
2023-01-15,IL,M,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-01-15,IL,M,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-01-15,ID,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388525
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193128
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423982
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603457
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394025
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522600
2023-01-15,GB,,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964609
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865429
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479608
2023-01-15,CN,SC,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856841
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122045
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930685
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854521
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685552
2023-01-15,DE,,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812180
2023-01-15,ID,JK,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032594
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025369
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348554
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231837
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367122
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389954
2023-01-15,CN,FJ,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141598
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223793
2023-01-15,US,IA,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789829
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426430
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648325
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392507
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560652
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872327
2023-01-15,US,VA,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524796
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288137
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862658
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136229
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952756
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872905
2023-01-15,GB,,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204529
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676002
2023-01-15,DE,HE,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-01-15,DE,,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841204
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019316
2023-01-15,FR,,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836181
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348827
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367077
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395883
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228024
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428300
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638128
2023-01-15,US,CA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33391044
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568700
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874108
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526380
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837144
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174816
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956693
2023-01-15,ID,JK,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873536
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681299
2023-01-15,DE,,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862166
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019097
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346056
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2023-01-15,NL,NH,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441804
2023-01-15,CN,JS,/download/release/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429438
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874441
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524473
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2023-01-15,DE,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336428
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740553
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665900
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366213
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026933
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732740
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104790
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171621
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038759
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022837
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474390
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929128
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453410
2023-01-15,US,VA,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619476
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503478
2023-01-15,CN,BJ,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357643
2023-01-15,US,CA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960533
2023-01-15,CN,GD,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597266
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434771
2023-01-15,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531437
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010287
2023-01-15,RU,,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168338
2023-01-15,DE,,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219429
2023-01-15,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511085
2023-01-15,DE,,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402706
2023-01-15,DE,,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784488
2023-01-15,PE,LMA,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300704
2023-01-15,US,CA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2023-01-15,DE,,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692789
2023-01-15,DE,,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366278
2023-01-15,DE,,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067336
