day,country,region,path,version,os,arch,bytes
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15073026
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4092485
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8184969
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2043790
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4065058
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2032562
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15171292
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1985290
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2032562
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4065058
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4056662
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1838191
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4025094
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6006484
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1370043
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1725557
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1788027
2018-04-20,ET,,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1575392
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3153306
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9361981
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,8504904
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2136002
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6802503
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6170915
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4652200
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2924287
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1505984
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2148278
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,8504904
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4501639
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6318370
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1320484
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6248604
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6167040
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1594738
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1031205
2018-04-20,ET,,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,9425173
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1890805
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1516870
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1885962
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1516870
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2376377
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,736650
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1834791
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,950341
2018-04-20,ET,,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,8770127
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1542255
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1630080
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,311022
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1419742
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,122696
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1368291
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1383992
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14834340
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1139270
2018-04-20,AE,DU,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9360667
2018-04-20,ET,,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,8344458
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,977731
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,551376
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,875554
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,551438
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,840404
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,529932
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,578616
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,467200
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,438325
2018-04-20,ET,,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,7787717
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,76594
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,520115
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,509731
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,432110
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2799193
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,121168
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7123109
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,458746
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,458746
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7122372
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,393564
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,284479
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,393564
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,236407
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,157460
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,229405
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,158474
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,181316
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,142272
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,118235
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,114734
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15187676
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,90690
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,71168
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,59150
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,57399
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,53881
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,45377
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,35616
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,29607
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,28732
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,26973
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,22721
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,17840
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14835
2018-04-20,ET,,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,6837760
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14398
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13518
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6012637
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14460
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14898
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,17902
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,22783
2018-04-20,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,ET,,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,5609275
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2018-04-20,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8798462
2018-04-20,ET,,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,5118070
2018-04-20,ET,,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,4397489
2018-04-20,ET,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-20,AE,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342145
2018-04-20,ET,,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,4800266
2018-04-20,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114338
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,12631818
2018-04-20,IQ,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342167
2018-04-20,IQ,NA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5636642
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15154946
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4057576
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2026398
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8115150
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2020249
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4040433
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6059933
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1897863
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15204060
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,660667
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,244484
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,321635
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130614
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,73751
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,28606
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,57147
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,42256
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14335
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,21161
2018-04-20,IQ,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342134
2018-04-20,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114292
2018-04-20,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,IQ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-20,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7487742
2018-04-20,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114346
2018-04-20,ET,AF,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,15384329
2018-04-20,AE,DU,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-20,IQ,BG,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-20,IQ,BG,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,8958206
2018-04-20,AE,DU,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16236375
2018-04-20,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114361
2018-04-20,ET,AF,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-20,SO,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-20,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4116955
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16494858
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8233908
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2050433
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2048992
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4097918
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6146845
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1262915
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1901598
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,838374
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1344897
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1917628
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2528125
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,478282
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1999610
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1026674
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1010288
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,507614
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,483463
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1836918
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2143431
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,196789
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,138006
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,111463
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,66388
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,33302
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12543
2018-04-20,ZW,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14775697
2018-04-20,ZW,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-20,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9027291
2018-04-20,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15187714
2018-04-20,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,IQ,BG,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-20,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114339
2018-04-20,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114349
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,196354
2018-04-20,AE,DU,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,10024278
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,5012140
2018-04-20,ET,,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,421353
2018-04-20,ET,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783707
2018-04-20,AE,DU,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-04-21,AE,DU,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,AE,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-04-21,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-21,IQ,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10269050
2018-04-21,SO,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
