day,country,region,path,version,os,arch,bytes
2023-01-04,DE,HE,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668704
2023-01-04,DE,HE,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074265
2023-01-04,DE,HE,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2023-01-04,DE,HE,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2023-01-04,DE,HE,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121816
2023-01-04,DE,HE,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383960
2023-01-04,CN,JX,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979337
2023-01-04,FR,,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2023-01-04,MK,38,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415921
2023-01-04,US,WA,/download/release/v19.2.0/node-v19.2.0-headers.tar.xz,v19.2.0,headers,,482368
2023-01-04,US,WA,/download/release/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,2244338
2023-01-04,US,,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2023-01-04,US,WA,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,2260714
2023-01-04,US,WA,/download/release/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,2260714
2023-01-04,US,WA,/download/release/v18.11.0/node-v18.11.0-win-x86.7z,v18.11.0,win,x86,2309863
2023-01-04,IN,TN,/download/release/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018449
2023-01-04,IN,TN,/download/release/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038929
2023-01-04,IN,TN,/download/release/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047121
2023-01-04,US,WA,/download/release/v19.0.0/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,2391783
2023-01-04,IN,TN,/download/release/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823121
2023-01-04,US,VA,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874457
2023-01-04,IN,TN,/download/release/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218065
2023-01-04,IN,TN,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2023-01-04,US,WA,/download/release/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036401
2023-01-05,US,VA,/download/release/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660109
2023-01-05,BR,CE,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032273
2023-01-05,CA,ON,/download/release/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561833
2023-01-05,CN,SD,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689617
2023-01-05,US,WA,/download/release/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15522126
2023-01-05,KR,,/download/release/latest-gallium/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685009
2023-01-05,KR,,/download/release/latest-hydrogen/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2023-01-05,MX,SLP,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308378
2023-01-05,CN,,/download/release/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094407
2023-01-05,US,WA,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911877
2023-01-05,US,VA,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821208
2023-01-05,US,WA,/download/release/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748822
2023-01-05,CN,,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585344
2023-01-05,US,,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2023-01-05,MY,14,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017711
2023-01-05,CN,BJ,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052665
2023-01-05,US,GA,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2023-01-05,US,VA,/download/release/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658733
2023-01-05,CN,SH,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2023-01-05,FI,18,/download/release/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479679
2023-01-05,US,WA,/download/release/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767551
2023-01-05,US,WA,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824881
2023-01-05,US,,/download/release/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2023-01-05,US,,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2023-01-05,US,,/download/release/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620751
2023-01-05,US,,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483276
2023-01-05,US,,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2023-01-05,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2023-01-05,US,,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2023-01-05,CU,,/download/release/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659322
2023-01-05,US,,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2023-01-05,JP,23,/download/release/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016158
2023-01-05,US,,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2023-01-05,US,,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2023-01-05,US,,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2023-01-05,ID,JT,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-01-05,KR,11,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752871
2023-01-05,CN,,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765285
2023-01-05,JP,,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383960
2023-01-05,US,,/download/release/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758780
2023-01-05,RU,,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680208
2023-01-05,US,,/download/release/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2023-01-05,KR,41,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681174
2023-01-05,US,,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500161
2023-01-05,US,VA,/download/release/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291046
2023-01-05,US,WA,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874369
2023-01-05,US,WA,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425642
2023-01-05,CN,TJ,/download/release/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133341
2023-01-05,JP,,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012538
2023-01-05,CR,,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266641
2023-01-05,US,,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2023-01-05,US,WA,/download/release/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930996
2023-01-05,US,,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638860
2023-01-05,CN,SX,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034833
2023-01-05,US,,/download/release/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232144
2023-01-05,US,WA,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2023-01-05,US,,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2023-01-05,CA,BC,/dist/v4.1.1/win-x86//node.exe,v4.1.1,win,x86,10669287
2023-01-05,CN,,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2023-01-05,US,,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156832
2023-01-05,RU,,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779664
2023-01-05,US,,/download/release/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,340968
2023-01-05,US,,/download/release/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2023-01-05,US,,/download/release/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976268
2023-01-05,SD,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-05,US,,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7466940
2023-01-05,US,,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2023-01-05,CN,,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927658
2023-01-05,FR,77,/download/release/latest-v16.x/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975665
2023-01-05,CN,GS,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11095040
2023-01-05,US,,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2023-01-05,US,,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143136
2023-01-05,US,,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2023-01-05,CN,GZ,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2023-01-05,US,,/download/release/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2023-01-05,CN,HB,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54668056
2023-01-05,US,,/dist//v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2023-01-05,CN,,/dist/v0.10.38/x64//node.exe,v0.10.38,win,x64,6601215
2023-01-05,CA,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2023-01-05,US,VA,/download/release/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281308
2023-01-05,CN,TJ,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2023-01-05,CN,TJ,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708304
2023-01-05,US,WA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468519
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2023-01-05,CN,BJ,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2023-01-05,CN,AH,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987537
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2023-01-05,CN,HN,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2023-01-05,CN,JS,/download/release/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682762
2023-01-05,CN,BJ,/download/release/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570949
2023-01-05,EE,70,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20955021
2023-01-05,EE,70,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782364
2023-01-05,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2023-01-05,US,,/download/release/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363788
2023-01-05,US,WA,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752453
2023-01-05,BR,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760517
2023-01-05,RU,,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452560
2023-01-05,TW,TPE,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571510
2023-01-05,CN,,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142485
2023-01-05,US,WA,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,40050098
2023-01-05,CN,FJ,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2023-01-05,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2023-01-05,CN,GD,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252386
2023-01-05,CN,GD,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704208
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2023-01-05,ID,,/download/release/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786833
2023-01-05,DE,NW,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469233
2023-01-05,VN,56,/download/release/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759184
2023-01-05,US,VA,/download/release/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583563
2023-01-05,HK,NST,/download/release/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089305
2023-01-05,CN,,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619925
2023-01-05,US,VA,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541975
2023-01-05,RU,,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667344
2023-01-05,CN,LN,/download/release/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963341
2023-01-05,HK,NST,/download/release/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917570
2023-01-05,CN,,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386831
2023-01-05,CN,GD,/dist//latest/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2023-01-05,US,WA,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602769
2023-01-05,CH,VD,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688400
2023-01-05,CH,VD,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452560
2023-01-05,CH,VD,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759184
2023-01-05,JP,,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647076
2023-01-05,US,WA,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036357
2023-01-05,PT,13,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562136
2023-01-05,CN,SH,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593917
2023-01-05,US,,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949740
2023-01-05,CN,TJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2023-01-05,CL,,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892624
2023-01-05,US,,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2023-01-05,US,VA,/download/release/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507999
2023-01-05,US,,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851420
2023-01-05,CN,GD,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954769
2023-01-05,JP,14,/download/release/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2023-01-05,US,,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2023-01-05,US,,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2023-01-05,US,VA,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-01-05,US,VA,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866317
2023-01-05,US,VA,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483025
2023-01-05,US,VA,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2023-01-05,US,,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2023-01-05,US,,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384876
2023-01-05,HK,,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362568
2023-01-05,,,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446936
2023-01-05,CN,HB,/dist/v17.8.0/win-x64//node.exe,v17.8.0,win,x64,62545672
2023-01-05,US,,/download/release/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627295
2023-01-05,RU,,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220240
2023-01-05,CN,GD,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832937
2023-01-05,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166528
2023-01-05,US,NV,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664125
2023-01-05,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-01-05,AR,C,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561355
2023-01-05,US,VA,/download/release/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119430
2023-01-05,US,,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653000
2023-01-05,CN,SD,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715306
2023-01-05,US,,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2023-01-05,US,,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370345
2023-01-05,US,VA,/download/release/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347249
2023-01-05,US,VA,/download/release/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683970
2023-01-05,CN,SD,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311435
2023-01-05,US,NJ,/download/release/v14.21.1/node-v14.21.1-headers.tar.xz,v14.21.1,headers,,391894
2023-01-05,US,NJ,/download/release/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689798
2023-01-05,US,NJ,/download/release/v14.21.1/node-v14.21.1-linux-armv7l.tar.gz,v14.21.1,linux,armv7l,33219756
2023-01-05,CN,JS,/dist/v12.16.2/win-x86//node.exe,v12.16.2,win,x86,24714008
2023-01-05,US,NJ,/download/release/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121097
2023-01-05,US,NJ,/download/release/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471856
2023-01-05,US,NJ,/download/release/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663753
2023-01-05,US,,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2023-01-05,RU,,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520464
2023-01-05,CN,HN,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395948
2023-01-05,CN,GD,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2023-01-05,BR,SP,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491445
2023-01-05,CN,,/download/release/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496469
2023-01-05,US,,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2023-01-05,CN,CQ,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666335
2023-01-05,US,,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2023-01-05,CN,,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706723
2023-01-05,US,,/download/release/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806256
2023-01-05,CN,HN,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299161
2023-01-05,AU,NSW,/download/release/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719372
2023-01-05,KR,11,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2023-01-05,US,,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2023-01-05,US,,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2023-01-05,CN,,/dist/v14.18.2/win-x86//node.exe,v14.18.2,win,x86,52151560
2023-01-05,US,VA,/download/release/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633181
2023-01-05,US,WA,/download/release/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10405032
2023-01-05,RU,,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650384
2023-01-05,US,CA,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513368
2023-01-05,CN,JS,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2023-01-05,PH,00,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146602
2023-01-05,CN,GD,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619959
2023-01-05,HK,,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2023-01-05,HK,,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800548
2023-01-05,HK,,/download/release/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443650
2023-01-05,HK,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610081
2023-01-05,CN,,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929394
2023-01-05,CN,,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984800
2023-01-05,DE,HH,/dist//v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12868065
2023-01-05,CN,GD,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2023-01-05,US,NV,/download/release/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357020
2023-01-05,US,WA,/download/release/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361586
2023-01-05,US,NY,/dist//v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-01-05,US,,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937101
2023-01-05,CN,SC,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2023-01-05,CN,,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2023-01-05,CN,BJ,/download/release/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987565
2023-01-05,CN,BJ,/download/release/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992053
2023-01-05,CN,BJ,/download/release/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998525
2023-01-05,CN,BJ,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001254
2023-01-05,CN,BJ,/download/release/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037245
2023-01-05,KW,KU,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
