day,country,region,path,version,os,arch,bytes
2018-03-26,NL,NH,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2018-03-26,SG,01,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-03-26,IN,,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,14548746
2018-03-26,PL,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378329
2018-03-26,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370420
2018-03-26,US,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2018-03-26,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885853
2018-03-26,SE,I,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2018-03-26,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397049
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355302
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132586
2018-03-26,PK,IS,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,GB,ENG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IL,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2018-03-26,NL,NH,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132541
2018-03-26,TR,06,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,CA,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833364
2018-03-26,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496862
2018-03-26,NL,NH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828124
2018-03-26,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-26,IN,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11854221
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730267
2018-03-26,NL,NH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,PL,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11847584
2018-03-26,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,TN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730285
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,US,CT,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370444
2018-03-26,IN,UL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370473
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132538
2018-03-26,IE,L,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-26,IE,L,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-26,RU,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443998
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,IE,L,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-03-26,IE,L,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132711
2018-03-26,RU,MOW,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,NL,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2018-03-26,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935155
2018-03-26,TW,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149094
2018-03-26,DE,NI,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760577
2018-03-26,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,NL,NH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,IE,L,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323331
2018-03-26,PK,SD,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,TR,34,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378341
2018-03-26,NL,NH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,BY,HM,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,IN,KL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378329
2018-03-26,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19281331
2018-03-26,GB,ENG,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-26,NL,NB,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2018-03-26,CN,31,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,15941320
2018-03-26,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370419
2018-03-26,SG,01,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887986
2018-03-26,IN,,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2018-03-26,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-03-26,IN,PB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,AP,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,2457345
2018-03-26,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,6445390
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,US,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885954
2018-03-26,NL,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13886016
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,IN,,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11583730
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132589
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132569
2018-03-26,IE,L,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-03-26,US,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-03-26,GB,ENG,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2018-03-26,RO,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,NL,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149166
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,IN,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355298
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,IN,KA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-26,NL,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2018-03-26,ID,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-26,SE,AB,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13392060
2018-03-26,DE,HH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11407908
2018-03-26,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901921
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,PL,SL,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-26,TH,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-26,CN,11,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2018-03-26,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011033
2018-03-26,NL,NH,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-26,ID,JI,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16025038
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132568
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132581
2018-03-26,IE,L,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,481933
2018-03-26,DE,HH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378491
2018-03-26,US,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500411
2018-03-26,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-26,RU,PRI,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-03-26,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933305
2018-03-26,DE,HH,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500536
2018-03-26,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370588
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,IN,UP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,SG,01,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837065
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,DE,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-26,PL,LU,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22410036
2018-03-26,PL,PK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,RU,MOS,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-26,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,NL,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,IN,AP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,NL,NH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,DE,HH,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9404582
2018-03-26,SE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2018-03-26,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591279
2018-03-26,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914501
2018-03-26,FR,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-26,IN,AP,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2018-03-26,SE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591290
2018-03-26,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914446
2018-03-26,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,SG,01,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360222
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,IN,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561598
2018-03-26,GB,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8835152
2018-03-26,PL,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-26,PK,IS,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887979
2018-03-26,NL,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468106
2018-03-26,IL,TA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,FR,,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132575
2018-03-26,PL,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,468228
2018-03-26,RU,KOS,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,IE,L,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132555
2018-03-26,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,17937009
2018-03-26,IE,L,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-26,IE,L,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-26,IE,L,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-03-26,US,CT,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2018-03-26,PL,PM,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-26,NL,NH,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2018-03-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,11935250
2018-03-26,CN,31,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252570
2018-03-26,GB,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-26,RU,MOW,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,PL,MA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,PL,MA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,PL,MA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,10419978
2018-03-26,PL,MA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,TW,,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132737
2018-03-26,SG,01,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360344
2018-03-26,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887987
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132546
2018-03-26,IN,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-03-26,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,11935232
2018-03-26,US,CT,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2018-03-26,SG,01,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-03-26,IE,L,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450224
2018-03-26,ID,JK,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18538630
2018-03-26,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011046
2018-03-26,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355285
2018-03-26,IN,KA,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,500436
2018-03-26,IN,MH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415251
2018-03-26,IE,L,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-26,GB,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500424
2018-03-26,NL,NH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,ID,JK,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-26,VN,64,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149126
2018-03-26,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-26,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730247
2018-03-26,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378342
2018-03-26,ID,JI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,130818
2018-03-26,DE,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-26,TR,34,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,DL,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767354
2018-03-26,DE,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828105
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-26,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397074
2018-03-26,US,CT,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-26,RU,MOW,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-26,CN,11,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,NL,NH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,GB,ENG,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,FR,75,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-03-26,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397061
2018-03-26,IN,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-03-26,ID,JI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,14581506
2018-03-26,CN,31,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13041014
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132718
2018-03-26,IN,TN,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333592
2018-03-26,GB,ENG,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500529
2018-03-26,ID,JI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,4002545
2018-03-26,IL,TA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,DE,HB,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-03-26,ID,JI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16057710
2018-03-26,ID,JI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,8005088
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132529
2018-03-26,ID,JI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,3641498
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355389
2018-03-26,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828195
2018-03-26,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355318
2018-03-26,ID,JI,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,939334
2018-03-26,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355304
2018-03-26,GB,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
