day,country,region,path,version,os,arch,bytes
2015-02-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-15,CD,KA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,983040
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,DE,BY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1488160
2015-02-15,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,1239616
2015-02-15,IN,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,NC,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1142912
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,1239616
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,1226016
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144672
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,235311
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,138845
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,170827
2015-02-15,JP,13,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1364697
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,200025
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,983040
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,1146551
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,1114112
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1468992
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,113987
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,345062
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1286134
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1108544
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1363570
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,1010240
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1259784
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,276424
2015-02-15,EE,37,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,TX,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-15,AU,NSW,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,AZ,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,26876
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,40950
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,56739
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,6161
2015-02-15,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,5275648
2015-02-15,CN,42,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145072
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,50450
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,33810
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,13302
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,17680
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,19987
2015-02-15,US,TX,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15444142
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-15,AU,SA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,SE,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-15,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2015-02-15,AU,NSW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,IL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-15,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,NY,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,AU,NSW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-02-15,US,NY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1357088
2015-02-15,CD,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1239616
2015-02-15,US,MA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2015-02-15,CD,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,1108544
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,AU,NSW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-15,RU,MOW,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-15,US,CA,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,CT,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,TH,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8469390
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CN,33,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-02-15,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,11613752
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,SE,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,CA,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-02-15,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,18772496
2015-02-15,AU,SA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,US,NV,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,17938576
2015-02-15,US,IL,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,AU,SA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,MI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,CA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-02-15,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-02-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,506000
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,IN,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-15,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,UT,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-02-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,CN,44,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,491520
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,MI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,VA,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,12433552
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,393216
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,IL,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,553488
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,7500064
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2015-02-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-02-15,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,CA,ON,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,AU,NSW,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,ID,BA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-02-15,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-02-15,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,EE,37,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-02-15,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-15,AU,NSW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,160032
2015-02-15,AU,NSW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-15,US,GA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-15,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-15,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-15,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
