day,country,region,path,version,os,arch,bytes
2019-12-16,US,VA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2019-12-16,CN,BJ,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2019-12-16,IE,L,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2019-12-16,LU,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2019-12-16,US,TX,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-12-16,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-12-16,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-16,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2019-12-16,CZ,642,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-12-16,IN,KL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-16,GB,ENG,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2019-12-16,US,VA,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-16,US,VA,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-16,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2019-12-16,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-12-16,CN,JS,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2019-12-16,IE,L,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2019-12-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2019-12-16,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-12-16,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-12-16,GB,CHW,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2019-12-16,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-12-16,GB,ENG,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2019-12-16,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-12-16,CH,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-12-16,CN,BJ,/download/release/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583438
2019-12-16,IE,L,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-12-16,DE,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2019-12-16,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-12-16,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2019-12-16,DE,HE,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-12-16,IE,L,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2019-12-16,BR,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2019-12-16,US,GA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2019-12-16,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2019-12-16,CN,SH,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-12-16,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-16,CH,ZH,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-12-16,CZ,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-12-16,IE,L,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-16,SG,01,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-16,IN,OR,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-12-16,IN,TG,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-16,GB,ENG,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2019-12-16,SE,O,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2019-12-16,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-16,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2019-12-16,IE,L,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2019-12-16,IN,KA,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-16,US,CA,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2019-12-16,FR,93,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2019-12-16,IE,L,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2019-12-16,US,CA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-12-16,TW,TPE,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2019-12-16,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2019-12-16,IE,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-12-16,DE,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2019-12-16,US,CA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2019-12-16,GB,ENG,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2019-12-16,DE,BW,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2019-12-16,US,,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2019-12-16,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2019-12-16,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-12-16,NL,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-12-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2019-12-16,RU,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-16,IN,TN,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-16,DE,RP,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2019-12-16,US,NY,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-12-16,DE,BY,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-12-16,NP,BA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-16,CN,SN,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-16,,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2019-12-16,TR,34,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2019-12-16,GB,ENG,/dist/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2019-12-16,US,CA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-12-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2019-12-16,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2019-12-16,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2019-12-16,FR,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2019-12-16,DE,HE,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2019-12-16,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2019-12-16,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2019-12-16,DE,HE,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2019-12-16,FR,59,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2019-12-16,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-12-16,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-12-16,IN,DL,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2019-12-16,US,VA,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-12-16,GB,ENG,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2019-12-16,GB,ENG,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-12-16,RU,MOW,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-12-16,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2019-12-16,,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2019-12-16,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2019-12-16,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-12-16,CO,ANT,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2019-12-16,US,OH,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-12-16,US,OR,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2019-12-16,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-12-16,BG,,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2019-12-16,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-12-16,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-12-16,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2019-12-16,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2019-12-16,GB,ENG,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2019-12-16,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2019-12-16,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2019-12-16,FR,75,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2019-12-16,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2019-12-16,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2019-12-16,RU,SVE,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-12-16,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-12-16,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2019-12-16,IN,,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-16,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-12-16,IN,HR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-16,US,GA,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2019-12-16,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2019-12-16,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2019-12-16,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2019-12-16,US,VA,/dist//v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-12-16,US,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2019-12-16,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2019-12-16,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-12-16,GB,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-16,CZ,10,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2019-12-16,CZ,10,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2019-12-16,TR,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2019-12-16,US,NY,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-12-16,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-12-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-12-16,IE,L,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2019-12-16,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2019-12-16,IN,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-12-16,US,CA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2019-12-16,BR,SP,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2019-12-16,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-12-16,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-12-16,FR,75,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2019-12-16,SG,01,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-16,GB,ENG,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2019-12-16,CN,SX,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2019-12-16,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2019-12-16,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-12-16,US,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2019-12-16,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-12-16,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-12-16,US,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2019-12-16,NO,12,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-12-16,US,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2019-12-16,DE,BY,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-16,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-12-16,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-12-16,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-16,IT,MI,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2019-12-16,CZ,642,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2019-12-16,IN,MH,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-16,US,GA,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2019-12-16,IE,L,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-12-16,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2019-12-16,ES,B,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2019-12-16,DK,84,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-12-16,IE,L,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2019-12-16,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2019-12-16,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-12-16,PL,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-12-16,NL,NH,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-16,CN,BJ,/download/release/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583438
2019-12-16,NL,NH,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-12-16,IN,GJ,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-16,ES,A,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2019-12-16,CN,LN,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-12-16,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2019-12-16,CN,AH,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2019-12-16,IN,KA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-12-16,CN,SC,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-16,CN,SC,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-16,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-12-16,US,GA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2019-12-16,GB,ENG,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2019-12-16,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-12-16,PK,PB,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-16,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2019-12-16,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2019-12-16,US,TX,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-12-16,US,GA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-12-16,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2019-12-16,RU,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2019-12-16,IN,KA,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2019-12-16,RU,MOW,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-16,DE,HE,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2019-12-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2019-12-16,BR,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-12-16,PK,PB,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2019-12-16,,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-12-16,DE,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-12-16,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-12-16,IN,MH,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-12-16,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-16,RU,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-12-16,DE,HE,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2019-12-16,IE,L,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2019-12-16,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-12-16,US,GA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2019-12-16,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2019-12-16,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2019-12-16,FR,92,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-12-16,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-12-16,VN,SG,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2019-12-16,,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2019-12-16,HK,HCW,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2019-12-16,ZA,WC,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2019-12-16,DE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2019-12-16,SG,01,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2019-12-16,GB,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-12-16,BR,DF,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2019-12-16,IE,L,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2019-12-16,IE,L,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2019-12-16,IE,L,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2019-12-16,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2019-12-16,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-12-16,RU,SVE,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-12-16,DE,SN,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2019-12-16,PK,PB,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2019-12-16,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2019-12-16,US,CA,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-12-16,PL,LD,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2019-12-16,CN,SD,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-12-16,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2019-12-16,DE,HE,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2019-12-16,CN,SD,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-12-16,RO,B,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2019-12-16,US,OH,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-12-16,US,OH,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-12-16,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-16,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2019-12-16,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2019-12-16,RU,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-12-16,BR,RS,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
