day,country,region,path,version,os,arch,bytes
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2020-03-22,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,346940
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2020-03-22,CN,AH,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052120
2020-03-22,CN,AH,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2020-03-22,CN,AH,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2020-03-22,CN,AH,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14066993
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-03-22,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420372
2020-03-22,CN,AH,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2020-03-22,CN,AH,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2020-03-22,CN,AH,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-03-22,CN,AH,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2020-03-22,CN,AH,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301792
2020-03-22,CN,AH,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217428
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351168
2020-03-22,CA,BC,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2020-03-22,CN,AH,/dist/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,358956
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991804
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2020-03-22,CN,AH,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2020-03-22,CN,AH,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619508
2020-03-22,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265314
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-03-22,CN,AH,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2020-03-22,CN,AH,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12041941
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311564
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749488
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2020-03-22,CN,AH,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554533
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943188
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291812
2020-03-22,CN,AH,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182405
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099514
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2020-03-22,CN,AH,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308320
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2020-03-22,CN,AH,/dist/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351172
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057351
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397563
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413164
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301616
2020-03-22,CN,AH,/dist/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2020-03-22,CN,AH,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9189956
2020-03-22,CN,AH,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-03-22,CN,AH,/dist/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-03-22,CN,AH,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502534
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413528
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2020-03-22,CN,AH,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266524
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994250
2020-03-22,CN,AH,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2020-03-22,CN,AH,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236645
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822523
2020-03-22,CN,AH,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-03-22,CN,AH,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2020-03-22,CN,AH,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397419
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2020-03-22,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216224
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522032
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
2020-03-22,CN,AH,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218052
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933844
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14216934
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469834
2020-03-22,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560712
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183068
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949528
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640410
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397618
2020-03-22,CN,AH,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-03-22,CN,AH,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2020-03-22,CN,AH,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2020-03-22,CN,AH,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165772
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175871
2020-03-22,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292272
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586736
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-03-22,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524568
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126284
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2020-03-22,CN,AH,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100784
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206553
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058040
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216193
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577800
2020-03-22,CN,AH,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308252
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2020-03-22,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516684
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14506955
2020-03-22,CN,AH,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-03-22,CN,AH,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-03-22,CN,AH,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372697
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655260
2020-03-22,CN,AH,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2020-03-22,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2020-03-22,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214620
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2020-03-22,CN,AH,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121868
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994448
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541486
2020-03-22,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14510991
2020-03-22,AU,NSW,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106142
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2020-03-22,CN,AH,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2020-03-22,CN,AH,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-03-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935060
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750560
2020-03-22,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189348
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739660
2020-03-22,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500848
2020-03-22,CN,AH,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655276
2020-03-22,CN,AH,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351224
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2020-03-22,CN,AH,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14521877
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2020-03-22,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2020-03-22,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2020-03-22,CN,AH,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-03-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203096
2020-03-22,CN,AH,/dist/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351240
2020-03-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247720
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134288
2020-03-22,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-03-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499604
2020-03-22,CN,AH,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2020-03-22,CN,AH,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2020-03-22,CN,AH,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2020-03-22,CN,AH,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
