day,country,region,path,version,os,arch,bytes
2022-09-16,US,KS,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923136
2022-09-16,US,KS,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010286
2022-09-16,IN,MH,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423320
2022-09-16,US,KS,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780917
2022-09-16,US,KS,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-09-16,,,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477141
2022-09-16,US,KS,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2022-09-16,CN,GD,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441092
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402706
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784488
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692788
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557018
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366277
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067335
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761728
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141848
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185356
2022-09-16,,,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083231
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20057120
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524058
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961236
2022-09-16,IN,MH,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466047
2022-09-16,CN,JS,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36512001
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628524
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529098
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455495
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557440
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960000
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055339
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014769
2022-09-16,US,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-09-16,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-09-16,US,,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069489
2022-09-16,US,KS,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312156
2022-09-16,US,KS,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-09-16,US,KS,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583385
2022-09-16,US,KS,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583385
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580491
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934693
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014020
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556492
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366393
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228756
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103608
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294851
2022-09-16,NL,NB,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209923
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550556
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241506
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420841
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689422
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344156
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703432
2022-09-16,US,LA,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667979
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040753
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857413
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793121
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2022-09-16,,,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681624
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214496
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195913
2022-09-16,US,KS,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685912
2022-09-16,US,KS,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-09-16,US,KS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2022-09-16,US,KS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2022-09-16,RU,,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736663
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591871
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936081
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556477
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366345
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236610
2022-09-16,RS,00,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120432
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302906
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524252
2022-09-16,IR,,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248671
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423168
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697461
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20347112
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696868
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664150
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001880
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861460
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792698
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528527
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773952
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176512
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210417
2022-09-16,US,OR,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8297062
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2022-09-16,US,KS,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706148
2022-09-16,US,KS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-09-16,US,KS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2022-09-16,US,VA,/download/release/latest-v16.x/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801621
2022-09-16,TR,58,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667015
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954741
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054192
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556152
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366329
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244024
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126520
2022-09-16,FR,75,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311081
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539744
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262915
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430656
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714401
2022-09-16,CN,BJ,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361580
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366592
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723600
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680720
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010436
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805489
2022-09-16,GB,WLN,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-09-16,CN,CQ,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786240
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188799
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230891
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2022-09-16,US,KS,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706948
2022-09-16,UA,40,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166528
2022-09-16,US,KS,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678585
2022-09-16,US,WA,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303129
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055444
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556571
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366329
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259106
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126496
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323832
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535580
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273158
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447668
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725272
2022-09-16,US,OR,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897025
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369676
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699301
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24059016
2022-09-16,IE,L,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249189
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814147
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802623
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201088
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247283
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2022-09-16,US,KS,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739240
2022-09-16,GB,,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619036
2022-09-16,CZ,,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936527
2022-09-16,US,KS,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-09-16,US,KS,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-09-16,AT,4,/dist/v17.5.0/win-x64//node.exe,v17.5.0,win,x64,62498056
2022-09-16,IE,L,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676733
2022-09-16,US,KS,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2022-09-16,US,KS,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678831
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051792
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556871
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366557
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261392
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126260
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326929
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561132
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279666
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447844
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723700
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378972
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675788
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036340
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812623
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554412
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251376
2022-09-16,US,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042403
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2022-09-16,US,KS,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745720
2022-09-16,US,KS,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-09-16,CN,,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295396
2022-09-16,US,KS,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2022-09-16,US,KS,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2022-09-16,HK,,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140625
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799136
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329460
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564392
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367373
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329067
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165152
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385055
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587124
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342217
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512148
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808472
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450160
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195132
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756111
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096620
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846844
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656876
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-09-16,US,KS,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778904
2022-09-16,AU,QLD,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191567
2022-09-16,GE,TB,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289961
2022-09-16,US,KS,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2022-09-16,PL,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274380
2022-09-16,DK,82,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-09-16,CN,,/download/release/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205780
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370337
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644699
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773008
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299579
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911860
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378288
2022-09-16,JP,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997274
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997687
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2022-09-16,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562993
2022-09-16,US,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-09-16,US,KS,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-09-16,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
