day,country,region,path,version,os,arch,bytes
2022-09-10,CN,GD,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426429
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648324
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392506
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560652
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872327
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524796
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862657
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136228
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872904
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676002
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180297
2022-09-10,US,KS,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841204
2022-09-10,US,KS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-09-10,US,KS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2022-09-10,US,KS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019316
2022-09-10,US,,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348827
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-09-10,IT,BS,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550346
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367077
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395883
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228024
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428300
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638128
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33391044
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568700
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874108
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526380
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837144
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174816
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956693
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873536
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615504
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266624
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681298
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2022-09-10,US,KS,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862165
2022-09-10,US,KS,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-09-10,US,KS,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-09-10,ES,AL,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-09-10,US,KS,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-09-10,US,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2022-09-10,CN,BJ,/download/release/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363664
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2022-09-10,TW,TAO,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303112
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2022-09-10,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2022-09-10,US,KS,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-09-10,US,KS,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-09-10,US,KS,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-09-10,US,KS,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000216
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336428
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740553
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665900
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556501
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366213
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026933
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732740
2022-09-10,US,CA,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256995
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104790
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171621
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038759
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022837
2022-09-10,GB,ENG,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474390
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929128
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2022-09-10,NL,,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919040
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453410
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619476
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503478
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434770
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297847
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516480
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923136
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010286
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780917
2022-09-10,US,KS,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219428
2022-09-10,US,KS,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-09-10,VN,HN,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-09-10,US,KS,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2022-09-10,US,KS,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2022-09-10,CN,JS,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402706
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784488
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692788
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557018
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366277
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067335
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761728
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141848
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185356
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083231
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20057120
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524058
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961236
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36512001
2022-09-10,RO,CT,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628524
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455495
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557440
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960000
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055339
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014769
2022-09-10,US,KS,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312156
2022-09-10,US,KS,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-09-10,US,KS,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-09-10,US,KS,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583385
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580491
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934693
2022-09-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014020
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556492
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366393
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228756
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103608
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294851
2022-09-10,CN,HI,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550556
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241506
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420841
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689422
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344156
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703432
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667979
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040753
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857413
2022-09-10,CN,GD,/dist/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793121
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769856
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168320
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214496
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195913
2022-09-10,US,KS,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685912
2022-09-10,US,KS,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-09-10,US,KS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2022-09-10,PL,WP,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591871
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936081
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038416
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556477
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366345
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236610
2022-09-10,US,WA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120432
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302906
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524252
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248671
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423168
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697461
2022-09-10,GB,,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20347112
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664150
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001880
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861460
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792698
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528527
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773952
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176512
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210417
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2022-09-10,US,KS,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706148
2022-09-10,US,KS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-09-10,US,KS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2022-09-10,US,KS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2022-09-10,SG,01,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667015
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954741
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054192
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556152
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366329
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244024
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126520
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311081
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539744
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262915
2022-09-10,CN,GD,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430656
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714401
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366592
2022-09-10,US,WV,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723600
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680720
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010436
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867390
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805489
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786240
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188799
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230891
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2022-09-10,US,KS,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706948
2022-09-10,US,KS,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678585
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055444
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556571
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366329
2022-09-10,AU,NSW,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259106
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126496
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323832
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535580
2022-09-10,CN,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273158
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447668
2022-09-10,US,KS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725272
2022-09-10,CN,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
