day,country,region,path,version,os,arch,bytes
2016-02-10,JM,01,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,921309
2016-02-10,FI,,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-02-10,IE,,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2016-02-10,FR,,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392128
2016-02-10,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-02-10,JM,01,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,133394
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-10,TR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,US,TX,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11033539
2016-02-10,US,OH,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,2520834
2016-02-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-02-10,FR,56,/dist/v0.10.42/x64//node.exe,v0.10.42,win,x64,6540416
2016-02-10,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,713801
2016-02-10,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2016-02-10,RU,BRY,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-10,US,OR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-02-10,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-02-10,TR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-10,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-10,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-10,CN,53,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2016-02-10,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,1205256
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,1399102
2016-02-10,AT,3,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-10,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,PL,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,18808585
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,924432
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,1404295
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,RU,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-10,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-02-10,NL,,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-02-10,CN,13,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,61036
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,497178
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-10,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-10,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-10,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-10,HU,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,FI,19,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-02-10,PT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,497178
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,462216
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,356901
2016-02-10,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-10,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-10,AE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,485700
2016-02-10,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-02-10,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2016-02-10,US,MA,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-10,RO,,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-02-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-02-10,PT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-10,FR,75,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-10,US,ND,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-10,DE,HE,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-10,IT,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,356901
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-10,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-10,US,OR,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-02-10,PL,MA,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2016-02-10,UA,30,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-02-10,US,MA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-02-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-02-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-02-10,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,231108
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,231108
2016-02-10,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-10,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-02-10,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,178450
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,178450
2016-02-10,VN,64,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-10,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,32768
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,89225
2016-02-10,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,178451
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,115554
2016-02-10,FR,92,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2016-02-10,US,CA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-10,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,55926
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,CN,13,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,89225
2016-02-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-10,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-10,BF,,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,3934061
2016-02-10,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,3525647
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,89225
2016-02-10,SE,AB,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2016-02-10,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,45685
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,52985
2016-02-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-10,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,45685
2016-02-10,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-10,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,57777
2016-02-10,CN,23,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,104873
2016-02-10,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,32768
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,45685
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,8080
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,45685
2016-02-10,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,57777
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,356900
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,32768
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,36240
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,45685
2016-02-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-02-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-10,CN,13,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,45685
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,32768
2016-02-10,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-02-10,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-02-10,SE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-10,DE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-02-10,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-02-10,US,TX,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-02-10,CN,13,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,8080
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-02-10,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-10,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-10,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,1950307
2016-02-10,DE,BY,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,356901
2016-02-10,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-02-10,CN,11,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,91370
2016-02-10,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-02-10,US,CA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-02-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-02-10,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-02-10,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,732667
2016-02-10,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-02-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-02-10,ZA,GP,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-10,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-10,CN,23,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-10,IN,,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392128
2016-02-10,CN,13,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,32768
2016-02-10,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-02-10,HU,PE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2016-02-10,US,CA,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-02-10,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-02-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-02-10,GB,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-10,BY,,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2016-02-10,CH,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-10,,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,FR,06,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,98059
2016-02-10,DE,BY,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2016-02-10,DE,,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,OR,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2016-02-10,US,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-10,US,OH,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,2694246
2016-02-10,DE,BY,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
2016-02-10,US,OH,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,790827
2016-02-10,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-02-10,US,CA,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392128
2016-02-10,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-02-10,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-02-10,TR,,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-10,US,VA,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-10,FR,75,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-10,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-10,SE,,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2016-02-10,NL,ZE,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-02-10,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-10,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-10,IE,,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2016-02-10,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-10,DE,HE,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-02-10,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
