day,country,region,path,version,os,arch,bytes
2023-03-07,US,,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062925
2023-03-07,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524735
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960064
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085218
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923155
2023-03-07,CN,JS,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221528
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2023-03-07,US,VA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-03-07,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348085
2023-03-07,JP,01,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875386
2023-03-07,ES,BI,/download/release/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144717
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919636
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2023-03-07,DE,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2023-03-07,US,OR,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2023-03-07,CN,JS,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955314
2023-03-07,IR,,/download/release/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705417
2023-03-07,US,OR,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960775
2023-03-07,IR,,/download/release/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705417
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037184
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121816
2023-03-07,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044781
2023-03-07,HK,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-03-07,CN,GZ,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363527
2023-03-07,ZA,GT,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2023-03-07,CN,GZ,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-03-07,IN,KA,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-07,,,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804512
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10967036
2023-03-07,CN,SD,/download/release/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785962
2023-03-07,KR,41,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2023-03-07,JP,13,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804512
2023-03-07,KR,41,/dist/v19.7.0/win-x64//node.exe,v19.7.0,win,x64,70423801
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006394
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050600
2023-03-07,IN,KA,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-07,UA,05,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295121
2023-03-07,JP,13,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2023-03-07,US,,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425601
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2023-03-07,ID,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855135
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091620
2023-03-07,CN,TJ,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911967
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138943
2023-03-07,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385836
2023-03-07,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234296
2023-03-07,CN,SD,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-03-07,CN,JS,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2023-03-07,CN,JS,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703128
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758966
2023-03-07,IN,DL,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440044
2023-03-07,IN,MH,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882288
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569181
2023-03-07,CN,SC,/download/release/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837443
2023-03-07,CN,JS,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501467
2023-03-07,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498366
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679835
2023-03-07,CN,JS,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363237
2023-03-07,,,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295121
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037287
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067954
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349568
2023-03-07,CN,JS,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703128
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003518
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462523
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882833
2023-03-07,US,,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907668
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036384
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818826
2023-03-07,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-03-07,KR,,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920528
2023-03-07,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804801
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076632
2023-03-07,RU,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327615
2023-03-07,ES,BI,/download/release/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278837
2023-03-07,ES,BI,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229121
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682159
2023-03-07,CN,SH,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398761
2023-03-07,US,IA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-03-07,JP,13,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804512
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7885086
2023-03-07,VN,SG,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2023-03-07,JP,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19448087
2023-03-07,CN,JX,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184684
2023-03-07,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757281
2023-03-07,US,VA,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963003
2023-03-07,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-07,CN,SD,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364784
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239788
2023-03-07,ID,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049953
2023-03-07,KR,41,/dist/v19.7.0/win-x64//node.exe,v19.7.0,win,x64,70423801
2023-03-07,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502663
2023-03-07,IR,,/download/release/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705417
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041172
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756374
2023-03-07,FR,,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982769
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065215
2023-03-07,CN,GD,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2023-03-07,CN,JS,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704665
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133930
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571223
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2023-03-07,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-03-07,US,,/download/release/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094152
2023-03-07,DE,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2023-03-07,KR,48,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2023-03-07,JP,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325562
2023-03-07,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744778
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939427
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387896
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502678
2023-03-07,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2023-03-07,DE,,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218834
2023-03-07,DE,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2023-03-07,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2023-03-07,IN,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503495
2023-03-07,US,OH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077312
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041247
2023-03-07,IE,L,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2023-03-07,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-07,US,,/dist/latest-v18.x/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21819115
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308609
2023-03-07,GE,TB,/download/release/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283529
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765157
2023-03-07,VN,01,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-03-07,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815355
2023-03-07,IL,M,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-03-07,IN,TN,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573739
2023-03-07,US,VA,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188224
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906620
2023-03-07,US,MS,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-07,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995849
2023-03-07,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931735
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039351
2023-03-07,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507765
2023-03-07,CA,QC,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2023-03-07,SG,01,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-07,AT,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2023-03-07,CN,GD,/dist/v18.14.2/win-x64/node.exe,v18.14.2,win,x64,69727993
2023-03-07,IR,,/download/release/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705417
2023-03-07,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-03-07,CN,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041913
2023-03-07,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2023-03-07,CN,JS,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626392
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662655
2023-03-07,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145926
2023-03-07,DE,BY,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423991
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017694
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2023-03-07,CN,JS,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948093
2023-03-07,PK,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957624
2023-03-07,ID,JK,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-03-07,DE,HE,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004665
2023-03-07,CA,BC,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,US,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,JS,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221528
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094260
2023-03-07,US,VA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2023-03-07,CN,JS,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799192
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279640
2023-03-07,CN,GZ,/download/release/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674585
2023-03-07,DE,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18279084
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502429
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2023-03-07,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2023-03-07,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2023-03-07,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774401
2023-03-07,CN,JS,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000595
2023-03-07,KR,48,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2023-03-07,BR,SP,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-07,JP,13,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062925
2023-03-07,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-03-07,US,CT,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-03-07,US,CA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-03-07,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19386992
2023-03-07,CN,JS,/dist/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364161
2023-03-07,IN,KA,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502680
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020818
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17774122
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038917
2023-03-07,ES,BI,/download/release/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194685
2023-03-07,US,CT,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501986
2023-03-07,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-07,SG,01,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2023-03-07,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2023-03-07,IN,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2023-03-07,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-03-07,ES,BI,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337149
2023-03-07,CN,JS,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503047
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770133
2023-03-07,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17767088
2023-03-07,ES,BI,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2023-03-07,CO,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-03-07,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766446
2023-03-07,CN,JS,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363909
2023-03-07,,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,JS,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222041
