day,country,region,path,version,os,arch,bytes
2021-07-09,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-07-09,US,VA,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-07-09,GB,ENG,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-07-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-09,CN,,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-07-09,US,GA,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2021-07-09,GB,ENG,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-07-09,NL,LI,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2021-07-09,CN,,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2021-07-09,GB,ENG,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-07-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-09,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-09,CN,,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2021-07-09,GB,ENG,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-07-09,DE,BE,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2021-07-09,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-09,GB,ENG,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-07-09,BA,09,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30560885
2021-07-09,IN,,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2021-07-09,HK,,/dist/v10.15.0/win-x86//node.exe,v10.15.0,win,x86,20769944
2021-07-09,GB,WLN,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-07-09,CN,GD,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-07-09,ID,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-07-09,DE,HE,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-07-09,US,,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-07-09,US,VA,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-07-09,GB,ENG,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-09,CN,,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2021-07-09,FR,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-09,GB,ENG,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-09,CN,,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-07-09,IN,TN,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-07-09,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-09,DE,HE,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-07-09,DE,HE,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-07-09,DE,HE,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-07-09,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-07-09,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-07-09,NL,ZH,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-07-09,NL,ZH,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-07-09,CN,SH,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-07-09,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-07-09,GB,ENG,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-07-09,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-07-09,GB,ENG,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-07-09,US,OH,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-09,CN,HN,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-07-09,IE,L,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-07-09,IN,MH,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-07-09,GB,ENG,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-07-09,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-07-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-07-09,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2021-07-09,PL,MA,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-07-09,IE,L,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-07-09,US,VA,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2021-07-09,HR,21,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-07-09,GB,ENG,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2021-07-09,US,,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805472
2021-07-09,IN,MH,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-07-09,US,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2021-07-09,CN,,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-07-09,KR,48,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2021-07-09,HU,BU,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-09,IE,L,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-07-09,DE,BW,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2021-07-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-07-09,GB,ENG,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-07-09,GB,ENG,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-07-09,CN,BJ,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-07-09,FR,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-09,US,CA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-07-09,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2021-07-09,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-07-09,US,GA,/dist//v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-07-09,US,OR,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-07-09,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-07-09,US,MI,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-07-09,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-07-09,US,OR,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-07-09,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-07-09,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-07-09,US,OR,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-07-09,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-07-09,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-07-09,GB,ENG,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-07-09,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-07-09,CN,BJ,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-07-09,US,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-07-09,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-07-09,US,WA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-07-09,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-07-09,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-07-09,IN,MH,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-07-09,PL,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-07-09,PL,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-07-09,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-07-09,US,VA,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-07-09,US,WA,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-07-09,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-07-09,,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2021-07-09,DE,NW,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-07-09,,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-07-09,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-07-09,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-07-09,IN,MH,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-07-09,RU,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,7044874
2021-07-09,RU,,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,5488395
2021-07-09,RU,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,6323977
2021-07-09,RU,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,5144330
2021-07-09,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-07-09,RU,,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,6455050
2021-07-09,RU,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,6618891
2021-07-09,RU,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,9633546
2021-07-09,US,,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-07-09,VN,HN,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-07-09,JP,33,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2021-07-09,DE,,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2021-07-09,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-07-09,DE,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-07-09,LT,16,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-07-09,NL,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-07-09,IE,L,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2021-07-09,ES,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-07-09,ES,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-07-09,IN,GJ,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2021-07-09,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-07-09,CN,,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2021-07-09,DE,HE,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-07-09,US,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2021-07-09,DE,HE,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-07-09,FR,91,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-07-09,GB,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-07-09,RU,,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-07-09,RU,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,13139722
2021-07-09,RU,,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,5275403
2021-07-09,US,VA,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-07-09,US,VA,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-07-09,RU,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,6749961
2021-07-09,RU,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,11861770
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-07-09,RU,,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,8191754
2021-07-09,DE,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-07-09,DE,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-07-09,RU,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,7601931
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2021-07-09,RU,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,6192906
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2021-07-09,GB,WSM,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-07-09,CN,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-07-09,NO,50,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2021-07-09,CN,SH,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-07-09,CN,SH,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-07-09,CN,HN,/download/release/latest-v14.x/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2021-07-09,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-07-09,NL,NH,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25275016
2021-07-09,IN,HR,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2021-07-09,FR,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2021-07-09,LU,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2021-07-09,US,VA,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2021-07-09,GB,KEC,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-07-09,US,VA,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2021-07-09,CN,BJ,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-07-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2021-07-09,US,WA,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-07-09,KR,26,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2021-07-09,US,CO,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-07-09,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2021-07-09,NL,NH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2021-07-09,US,GA,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2021-07-09,US,NV,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-07-09,PL,,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-07-09,PL,,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-07-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-09,PL,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-07-09,PL,,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-07-09,PL,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-07-09,PL,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-07-09,PL,,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-07-09,PL,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-07-09,PL,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-07-09,PL,,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-07-09,PL,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-07-09,PL,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-09,PL,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-07-09,PL,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-07-09,PL,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-07-09,RU,MOW,/dist/latest-v12.x/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999025
2021-07-09,PL,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-07-09,,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-07-09,PL,,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-07-09,GB,MIK,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2021-07-09,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-07-09,PL,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-07-09,PL,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-07-09,PL,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-07-09,PL,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-07-09,PL,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-09,PL,,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-07-09,PL,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-07-09,PL,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-07-09,US,MA,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-07-09,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-07-09,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-07-09,PL,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-09,PL,,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-07-09,PL,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-07-09,ES,M,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-07-09,CN,,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2021-07-09,PL,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-07-09,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-07-09,PL,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-07-09,PL,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-07-09,PL,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-07-09,US,WA,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-07-09,PL,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-07-09,US,WA,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-07-09,PL,,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2021-07-09,PL,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2021-07-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-09,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-09,PL,,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-07-09,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-09,PL,,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-07-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-09,PL,,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-07-09,PL,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-07-09,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-09,PL,,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-07-09,PL,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2021-07-09,PL,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-07-09,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-09,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-09,PL,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-07-09,PL,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-07-09,ES,SE,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2021-07-09,PL,,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
