day,country,region,path,version,os,arch,bytes
2022-03-16,US,VA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-03-16,AT,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-03-16,US,GA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-03-16,RS,,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-03-16,BY,HM,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-03-16,FR,73,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538734
2022-03-16,US,,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-03-16,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-03-16,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233241
2022-03-16,ES,A,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-03-16,GB,ENG,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279665
2022-03-16,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2022-03-16,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-03-16,EG,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599021
2022-03-16,IT,FI,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-03-16,IT,FI,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396041
2022-03-16,JP,13,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-03-16,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-03-16,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-03-16,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357665
2022-03-16,IT,BS,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-03-16,CN,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-03-16,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-03-16,LK,1,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995280
2022-03-16,LK,1,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-03-16,IL,JM,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-03-16,US,VA,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-03-16,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-03-16,IN,WB,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-03-16,CN,FJ,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-03-16,IN,WB,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141940
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456828
2022-03-16,CN,JS,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334569
2022-03-16,ID,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-03-16,US,,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556189
2022-03-16,CN,JS,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334569
2022-03-16,TW,HSQ,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-03-16,IN,MH,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375967
2022-03-16,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157240
2022-03-16,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-03-16,US,VA,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607909
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637884
2022-03-16,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474348
2022-03-16,US,VA,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081568
2022-03-16,GB,ENG,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-03-16,US,WA,/dist/latest/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479325
2022-03-16,IN,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661621
2022-03-16,GB,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-03-16,IN,KA,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-03-16,IN,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-03-16,PT,,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-03-16,RU,,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318033
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-03-16,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-03-16,GB,ENF,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-03-16,RU,SPE,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-03-16,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-03-16,CA,ON,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-03-16,CN,BJ,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111044
2022-03-16,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-03-16,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-03-16,CN,ZJ,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-03-16,US,,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-03-16,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-03-16,CN,ZJ,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-03-16,CN,ZJ,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-03-16,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-03-16,US,VA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2022-03-16,CI,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476280
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949036
2022-03-16,DE,HE,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-03-16,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-03-16,CN,SH,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823361
2022-03-16,IE,L,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-03-16,DE,NI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2022-03-16,IN,MH,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-03-16,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2022-03-16,CN,BJ,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025536
2022-03-16,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-03-16,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-03-16,US,GA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522564
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495698
2022-03-16,TR,06,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-03-16,DE,NW,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-03-16,TR,06,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-03-16,TR,06,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-03-16,GR,I,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-03-16,IE,L,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-03-16,CN,ZJ,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-03-16,NL,NH,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-03-16,CN,ZJ,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-03-16,,,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572139
2022-03-16,FR,75,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-03-16,MA,,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939116
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065405
2022-03-16,AU,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-03-16,RS,20,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-03-16,PT,18,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-03-16,US,KS,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198584
2022-03-16,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-03-16,RU,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-03-16,US,KS,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289952
2022-03-16,US,KS,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289952
2022-03-16,US,VA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2022-03-16,RU,MOW,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-03-16,PT,15,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2022-03-16,US,,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466345
2022-03-16,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-03-16,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-16,US,IA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-03-16,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-03-16,US,KS,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072672
2022-03-16,JP,13,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-03-16,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-03-16,CN,,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982136
2022-03-16,NZ,AUK,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-03-16,US,IA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-03-16,US,OR,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-03-16,US,OR,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-03-16,US,NJ,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-03-16,TW,TPE,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-03-16,TW,TPE,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-03-16,US,FL,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-03-16,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-03-16,SG,01,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-03-16,IT,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677928
2022-03-16,US,CA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2022-03-16,,,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745828
2022-03-16,FI,18,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-03-16,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380737
2022-03-16,FR,,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2022-03-16,EG,,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-03-16,RU,SPE,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-03-16,IN,MH,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599259
2022-03-16,DE,NW,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-03-16,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396121
2022-03-16,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-03-16,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-03-16,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532581
2022-03-16,JP,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147628
2022-03-16,US,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774975
2022-03-16,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-03-16,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-03-16,US,NJ,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977472
2022-03-16,US,NJ,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2022-03-16,US,NJ,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2022-03-16,US,NJ,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525754
2022-03-16,US,NJ,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-03-16,US,NJ,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757420
2022-03-16,US,NJ,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648892
2022-03-16,US,NJ,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314596
2022-03-16,US,NJ,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752436
2022-03-16,US,NJ,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483400
2022-03-16,US,NJ,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306871
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295873
2022-03-16,VN,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-03-16,US,NJ,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695676
2022-03-16,US,NJ,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2022-03-16,CN,BJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581516
2022-03-16,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-03-16,CN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-03-16,CN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554373
2022-03-16,SE,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206729
2022-03-16,,,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360728
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278936
2022-03-16,BR,SP,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-03-16,NL,NH,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-03-16,RU,,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609425
2022-03-16,DE,BY,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816915
2022-03-16,CN,BJ,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-03-16,US,VA,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785756
2022-03-16,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-03-16,US,CA,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652912
2022-03-16,CN,,/download/release/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059392
2022-03-16,BG,26,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-03-16,,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-03-16,CN,ZJ,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-03-16,BG,26,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-03-16,CN,BJ,/download/release/latest-v14.x/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-03-16,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220625
2022-03-16,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-03-16,CN,BJ,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-03-16,US,PA,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-03-16,FR,92,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619942
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058368
2022-03-16,ES,M,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815505
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962644
2022-03-16,US,OH,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-03-16,CN,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-03-16,CN,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-03-16,CN,BJ,/dist/v17.7.1/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,16199559
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2022-03-16,PL,,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164800
2022-03-16,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-03-16,ES,A,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666101
2022-03-16,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-03-16,IN,TG,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-03-16,GB,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-03-16,US,VA,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2022-03-16,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-03-16,NO,02,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-03-16,US,KS,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337076
2022-03-16,KR,,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179357
2022-03-16,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-03-16,PL,,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429576
2022-03-16,PL,,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429576
2022-03-16,US,KS,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300704
2022-03-16,GB,MAN,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2022-03-16,VN,,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-03-16,US,VA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
