day,country,region,path,version,os,arch,bytes
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,WA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,GA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-14,US,NJ,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,MY,08,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145672
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-14,US,WA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-14,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-14,NL,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,CN,44,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-14,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,OR,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-14,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-12-14,CA,ON,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2014-12-14,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,NJ,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-14,MY,08,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145672
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,193040
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1179520
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,CN,37,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145312
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145432
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1176080
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,131072
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,68478
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,782864
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,276744
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,61391
2014-12-14,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,43440
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,669960
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,68306
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,105667
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,145672
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,40596
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,130320
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,145672
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,145672
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,884736
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,35223
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,782864
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,43440
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,34335
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,61391
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,61391
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,49468
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,42892
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,61391
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,37677
2014-12-14,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-14,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,40596
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,35223
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,42893
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,35222
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,42893
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,62304
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,43440
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,61391
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,43440
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,35448
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,18403
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,61391
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,61392
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,61392
2014-12-14,CN,41,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,40596
2014-12-14,CN,41,/dist/latest/x64/node.exe,,win,x64,160272
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-14,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,IN,MH,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-12-14,IN,MH,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,131072
2014-12-14,LK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,IN,MH,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-12-14,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-14,IN,MH,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,131072
2014-12-14,IN,MH,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-14,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-14,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-14,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,11272192
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,IR,04,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,IN,MH,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145672
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-14,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,192080
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-12-14,IN,MH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,538688
2014-12-14,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-14,US,SC,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1030208
2014-12-14,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1456192
2014-12-14,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,520320
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-12-14,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-14,BR,RJ,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-14,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-12-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144572
2014-12-14,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144572
2014-12-14,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144572
2014-12-14,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144572
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,CO,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-14,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,JP,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,TW,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-14,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,IN,MH,/dist/v0.10.33/node.exe,v0.10.33,win,x86,375048
2014-12-14,MX,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-12-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-14,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6291456
2014-12-14,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,IL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,NZ,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6052398
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,CN,35,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-12-14,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,SG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5790586
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-14,US,FL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,KR,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-12-14,US,AZ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-14,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,PH,RIZ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,AZ,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2242704
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,145552
