day,country,region,path,version,os,arch,bytes
2020-12-22,FR,75,/download/release/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-12-22,CN,JS,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2020-12-22,FR,75,/download/release/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-12-22,CN,JS,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2020-12-22,FR,75,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-12-22,FR,75,/download/release/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-12-22,FR,75,/download/release/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-12-22,IN,,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-12-22,FR,75,/download/release/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-12-22,FR,75,/download/release/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-12-22,FR,75,/download/release/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-12-22,CN,JS,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2020-12-22,FR,75,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-12-22,CN,JS,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2020-12-22,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-12-22,FR,75,/download/release/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-12-22,CN,JS,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2020-12-22,TW,TPE,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-12-22,CN,JS,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2020-12-22,CN,JS,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2020-12-22,CN,JS,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2020-12-22,CN,JS,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2020-12-22,CN,JS,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2020-12-22,FR,75,/download/release/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-12-22,CN,JS,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2020-12-22,CN,JS,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2020-12-22,CN,JS,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2020-12-22,CN,JS,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2020-12-22,FR,75,/download/release/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-12-22,FR,75,/download/release/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-12-22,CN,BJ,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2020-12-22,FR,75,/download/release/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-12-22,FR,75,/download/release/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-12-22,FR,75,/download/release/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-12-22,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-12-22,CN,BJ,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2020-12-22,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-12-22,FR,75,/download/release/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-12-22,FR,75,/download/release/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-12-22,FR,75,/download/release/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-12-22,CN,JS,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2020-12-22,FR,75,/download/release/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-12-22,CN,JS,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2020-12-22,CN,JS,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2020-12-22,CN,JS,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2020-12-22,CN,JS,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2020-12-22,CN,JS,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2020-12-22,FR,75,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-12-22,CN,JS,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2020-12-22,CN,JS,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2020-12-22,CN,JS,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2020-12-22,FR,75,/download/release/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2020-12-22,FR,75,/download/release/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-12-22,FR,75,/download/release/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-12-22,FR,75,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-12-22,MN,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2020-12-22,FR,75,/download/release/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-12-22,US,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-12-22,US,CA,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-12-22,CN,JS,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2020-12-22,CN,JS,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2020-12-22,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2020-12-22,VN,61,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-22,KR,41,/download/release/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2020-12-22,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2020-12-22,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2020-12-22,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2020-12-22,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2020-12-22,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2020-12-22,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2020-12-22,RO,B,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2020-12-22,CN,JS,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2020-12-22,CN,JS,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2020-12-22,CN,JS,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2020-12-22,CN,JS,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2020-12-22,US,OR,/download/release/latest-v12.x/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2020-12-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-12-22,US,OR,/download/release/latest-v12.x/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2020-12-22,JP,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-12-22,CN,SN,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-12-22,US,TX,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-12-22,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-12-22,US,CA,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-12-22,CN,JS,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-12-22,CN,JS,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2020-12-22,CN,JS,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2020-12-22,CN,JS,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2020-12-22,US,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-12-22,US,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-12-22,CN,HE,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-22,US,,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-12-22,CN,HE,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-22,CN,HE,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2020-12-22,CN,HE,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-22,RU,MOW,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-12-22,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2020-12-22,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2020-12-22,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2020-12-22,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2020-12-22,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2020-12-22,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2020-12-22,CN,JS,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2020-12-22,CN,JS,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2020-12-22,CN,JS,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-12-22,CN,JS,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2020-12-22,CN,GD,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-12-22,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2020-12-22,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2020-12-22,US,CA,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2020-12-22,CN,JS,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-12-22,CN,JS,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2020-12-22,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2020-12-22,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2020-12-22,CN,JS,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2020-12-22,CN,JS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-12-22,CN,JS,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2020-12-22,US,GA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-12-22,CN,JS,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2020-12-22,CN,JS,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2020-12-22,CN,BJ,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2020-12-22,CN,ZJ,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2020-12-22,JP,34,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-12-22,US,NY,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-12-22,JP,23,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-12-22,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2020-12-22,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2020-12-22,CN,JS,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2020-12-22,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2020-12-22,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2020-12-22,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2020-12-22,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2020-12-22,CN,JS,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2020-12-22,CN,JS,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2020-12-22,CN,JS,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2020-12-22,CN,JS,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2020-12-22,CN,JS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2020-12-22,CN,JS,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2020-12-22,RO,CJ,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-12-22,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2020-12-22,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2020-12-22,CN,JS,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2020-12-22,CN,JS,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2020-12-22,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2020-12-22,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2020-12-22,CN,JS,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2020-12-22,CN,JS,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2020-12-22,CN,JS,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-12-22,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-12-22,KR,28,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-12-22,CN,BJ,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-12-22,JP,13,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2020-12-22,US,,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-12-22,CN,SH,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-12-22,CN,JS,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-12-22,CN,JS,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2020-12-22,CN,JS,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2020-12-22,CN,JS,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,1048576
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2020-12-22,CN,,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-12-22,CN,JS,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2020-12-22,DE,NW,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-12-22,DE,NW,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-12-22,,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-12-22,CN,JS,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2020-12-22,CN,JS,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2020-12-22,CN,JS,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2020-12-22,CN,JS,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2020-12-22,US,TX,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-12-22,AU,NSW,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2020-12-22,CN,JS,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2020-12-22,CN,JS,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2020-12-22,CN,JS,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2020-12-22,CN,JS,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2020-12-22,CN,JS,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2020-12-22,CN,JS,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2020-12-22,US,CA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-12-22,CN,ZJ,/download/release/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2020-12-22,CN,JS,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2020-12-22,CN,JS,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2020-12-22,CN,JS,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2020-12-22,CN,JS,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2020-12-22,CN,JS,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2020-12-22,CN,JS,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2020-12-22,CN,ZJ,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-12-22,FR,75,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-12-22,CN,JS,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2020-12-22,CN,JS,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2020-12-22,CN,JS,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2020-12-22,CN,JS,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2020-12-22,US,VA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-12-22,CN,JS,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2020-12-22,US,CA,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-12-22,CN,JS,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2020-12-22,CN,JS,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2020-12-22,CN,JS,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2020-12-22,HK,,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-12-22,US,CA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-12-22,CN,JS,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2020-12-22,CN,JS,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2020-12-22,CN,JS,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2020-12-22,ZA,GT,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-12-22,CN,JS,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2020-12-22,RU,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-12-22,RU,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-12-22,CN,JS,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2020-12-22,CN,JS,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2020-12-22,CN,JS,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2020-12-22,TW,,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2020-12-22,CN,JS,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2020-12-22,CN,JS,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2020-12-22,CN,JS,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2020-12-22,CN,JS,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2020-12-22,CN,JS,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2020-12-22,CN,JS,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2020-12-22,CN,JS,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2020-12-22,US,IL,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2020-12-22,CN,JS,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2020-12-22,CN,JS,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2020-12-22,CN,JS,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2020-12-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-12-22,US,VA,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-12-22,CN,JS,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2020-12-22,CN,JS,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2020-12-22,IN,GJ,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2020-12-22,CN,JS,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2020-12-22,CN,JS,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2020-12-22,CN,JS,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2020-12-22,CN,JS,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2020-12-22,JP,13,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-12-22,US,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2020-12-22,US,CA,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2020-12-22,GB,ENG,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2020-12-22,CN,BJ,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-12-22,CN,JS,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2020-12-22,CN,JS,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2020-12-22,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-12-22,CN,JS,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2020-12-22,CN,JS,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2020-12-22,JP,27,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
