day,country,region,path,version,os,arch,bytes
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2021-04-18,US,,/download/release/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-04-18,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2021-04-18,VN,SG,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2021-04-18,NO,,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2021-04-18,IE,L,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-04-18,CN,SC,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2021-04-18,CN,,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-04-18,CN,JS,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2021-04-18,CN,,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2021-04-18,US,OR,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2021-04-18,NO,,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2021-04-18,CN,SH,/dist/latest/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-04-18,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-04-18,FR,,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2021-04-18,IN,MH,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2021-04-18,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2021-04-18,US,,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-04-18,GB,ENG,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-04-18,NO,,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2021-04-18,CN,SH,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-04-18,BA,,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2021-04-18,GB,ENG,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2021-04-18,US,CA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-04-18,CN,SH,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436596
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2021-04-18,BG,16,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2021-04-18,NG,,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2021-04-18,NO,,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2021-04-18,JP,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502800
2021-04-18,IL,TA,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392364
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2021-04-18,CN,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2021-04-18,CN,HN,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2021-04-18,NO,,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-04-18,CN,,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2021-04-18,GB,ENG,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405176
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248136
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247808
2021-04-18,CN,BJ,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357384
2021-04-18,CN,BJ,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357384
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2021-04-18,CN,BJ,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2021-04-18,CY,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2021-04-18,CZ,,/download/release/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814424
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-04-18,CZ,,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2021-04-18,CZ,,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2021-04-18,CZ,,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2021-04-18,US,OR,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-04-18,CZ,,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2021-04-18,CZ,,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734659
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2021-04-18,GB,,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-04-18,CZ,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2021-04-18,JP,23,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2021-04-18,EG,C,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2021-04-18,DE,RP,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2021-04-18,NO,,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2021-04-18,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9490507
2021-04-18,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-18,US,,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2021-04-18,US,,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362612
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2021-04-18,EE,78,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2021-04-18,CN,SH,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2021-04-18,NO,,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2021-04-18,US,,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
