day,country,region,path,version,os,arch,bytes
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853489
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125962
2023-04-04,CN,JS,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495270
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309215
2023-04-04,CN,JS,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842709
2023-04-04,CN,JS,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560539
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950841
2023-04-04,CN,JS,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057214
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023189
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363037
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506225
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958725
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689743
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890603
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261442
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567408
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458824
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807803
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482082
2023-04-04,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424555
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859617
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348147
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862516
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866294
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202334
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789509
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952194
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121781
2023-04-04,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600161
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-aix-ppc64.tar.gz,v6.14.2,aix,ppc64,17653811
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10975098
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330813
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734629
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125818
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291261
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11428005
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491769
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325273
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486171
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458409
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095698
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351699
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449315
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525301
2023-04-04,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169376
2023-04-04,CN,JS,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758942
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897661
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851046
2023-04-04,CN,GD,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809252
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673277
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.gz,v6.14.2,linux,armv6l,13158042
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308889
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802540
2023-04-04,CN,JS,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671422
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952041
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142904
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024069
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371205
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353729
2023-04-04,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458083
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506716
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126491
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8958101
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545721
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903659
2023-04-04,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071288
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883522
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539561
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700760
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821229
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344956
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843701
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8972065
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6863006
2023-04-04,CN,JS,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152958
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061393
2023-04-04,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961397
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393621
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536445
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981541
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202198
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951967
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14936105
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10975115
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574245
2023-04-04,US,KS,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190502
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858634
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734629
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.xz,v6.14.2,sunos,x86,8875653
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11428005
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6879127
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458403
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227417
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5963125
2023-04-04,US,KS,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609446
2023-04-04,CN,JS,/dist/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758342
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991762
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651588
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759205
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12291136
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448485
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479657
2023-04-04,US,KS,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873316
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12487072
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486109
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351619
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209969
2023-04-04,CN,JS,/dist/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15843057
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897946
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820769
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158624
2023-04-04,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747255
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8807037
2023-04-04,US,KS,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866952
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13142097
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352837
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126367
2023-04-04,US,KS,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509435
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548536
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881226
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696524
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343748
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974908
2023-04-04,JP,,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975409
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060194
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392345
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537675
2023-04-04,US,KS,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075966
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983733
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.gz,v6.14.3,sunos,x64,14944999
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.xz,v6.14.3,sunos,x64,9595513
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.gz,v6.14.3,sunos,x86,13843423
2023-04-04,CN,JS,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672446
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.xz,v6.14.3,sunos,x86,8841313
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878247
2023-04-04,US,CA,/download/release/v16.19.0/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975538
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12227042
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965776
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991302
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12755109
2023-04-04,CN,JS,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153981
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448485
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482977
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27209126
2023-04-04,CN,JS,/dist/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15842134
2023-04-04,CN,,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2023-04-04,US,KS,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838143
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-aix-ppc64.tar.gz,v6.14.4,aix,ppc64,17653961
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12293138
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479973
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487150
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352535
2023-04-04,PL,MA,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831538
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.gz,v6.14.4,linux,arm64,13900379
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810297
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.gz,v6.14.4,linux,armv6l,13160712
2023-04-04,CN,JS,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541374
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795813
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145248
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352781
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.gz,v6.14.4,linux,ppc64,14132892
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549741
2023-04-04,US,GA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894622
2023-04-04,US,TX,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016250
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881702
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695861
2023-04-04,CN,JS,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996286
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.gz,v6.14.4,linux,s390x,14346368
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975913
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059880
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396585
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544374
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8983017
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.gz,v6.14.4,sunos,x64,14928058
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.xz,v6.14.4,sunos,x64,9600145
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-sunos-x86.tar.gz,v6.14.4,sunos,x86,13844306
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-sunos-x86.tar.xz,v6.14.4,sunos,x86,8878121
2023-04-04,US,,/dist/latest-v18.x/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-04,DE,HE,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562678
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225700
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965897
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,17655646
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294662
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991898
2023-04-04,US,KS,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488491
2023-04-04,CN,JS,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541374
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8487065
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12755109
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,487093
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448485
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352471
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12487073
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13905153
2023-04-04,CN,JS,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612030
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811222
2023-04-04,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632659
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219665
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13165138
2023-04-04,CN,JS,/dist/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842986
2023-04-04,CN,JS,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996286
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8806005
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.gz,v6.15.0,linux,armv7l,13148675
2023-04-04,CN,SH,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200679
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357161
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14134017
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552766
2023-04-04,CN,JS,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047486
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.gz,v6.15.0,linux,ppc64le,13887755
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705785
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.gz,v6.15.0,linux,s390x,14345965
2023-04-04,US,KS,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531471
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978764
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398878
2023-04-04,CN,JS,/dist/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656692
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544412
2023-04-04,CN,JS,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294318
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987484
2023-04-04,CN,JS,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490412
2023-04-04,CN,JS,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487048
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14937099
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568444
2023-04-04,CN,JS,/dist/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352535
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849927
2023-04-04,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906412
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874969
2023-04-04,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879357
2023-04-04,CN,JS,/dist/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658753
2023-04-04,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122402
2023-04-04,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813392
