day,country,region,path,version,os,arch,bytes
2015-08-08,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,PK,SD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1277613
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,BA,10,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,TH,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-08,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1179314
2015-08-08,CN,32,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,2260689
2015-08-08,PK,SD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,110822
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-08,PK,SD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,900781
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2686674
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,MY,10,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,PK,SD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,655021
2015-08-08,PK,SD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,55444
2015-08-08,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,US,LA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,474834
2015-08-08,PK,SD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,155704
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2240512
2015-08-08,IN,KA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-08-08,US,MO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-08,PK,SD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,30867
2015-08-08,PK,SD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,19731
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2506413
2015-08-08,KE,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2506413
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-08,CN,31,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,130770
2015-08-08,PK,SD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,638638
2015-08-08,PK,SD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,655022
2015-08-08,JP,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-08,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-08,PK,SD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261806
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-08,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-08,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-08,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-08-08,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1068708
2015-08-08,ID,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376494
2015-08-08,BG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145192
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-08,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,KR,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,IN,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-08-08,HK,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,143352
2015-08-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,HK,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,JP,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,392883
2015-08-08,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,622258
2015-08-08,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,753330
2015-08-08,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,753330
2015-08-08,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,753330
2015-08-08,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130740
2015-08-08,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,868018
2015-08-08,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,392884
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,GT,GU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,PH,,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,3060299
2015-08-08,AU,VIC,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-08,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2650400
2015-08-08,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-08,US,MO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1012240
2015-08-08,IN,KA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-08,CN,33,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-08-08,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-08-08,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276284
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145092
2015-08-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-08,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-08-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1290952
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,JP,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1048237
2015-08-08,US,AZ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-08,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,JP,13,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,3161810
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,741254
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,716615
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,884397
2015-08-08,IR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144032
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,128187
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,650973
2015-08-08,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,111633
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,64126
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,55849
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1949357
2015-08-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,261805
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261806
2015-08-08,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2015-08-08,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,523949
2015-08-08,US,FL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130735
2015-08-08,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-08,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-08,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2784978
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-08-08,GT,GU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-08,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-08,CN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,392914
2015-08-08,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,JP,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-08,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-08,KW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,US,MN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,US,MN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,RU,CHE,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-08,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,RU,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-08-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,ES,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130734
2015-08-08,PH,CEB,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1851090
2015-08-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,IN,KA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-08-08,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,245457
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-08,KR,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145092
2015-08-08,US,AZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-08-08,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276544
2015-08-08,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,MY,01,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16347264
2015-08-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-08-08,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-08,PL,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8610094
2015-08-08,KR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-08,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,327680
2015-08-08,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-08,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-08,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-08,KR,11,/dist/latest/node.exe,,win,x86,9392000
2015-08-08,RO,GJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,US,DC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-08,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,IN,WB,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-08,KR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-08,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-08,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,524288
2015-08-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-08-08,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,8961746
2015-08-08,BG,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-08,LV,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-08,TR,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145192
2015-08-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
