day,country,region,path,version,os,arch,bytes
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002230
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2021-09-01,JP,,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205829
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297016
2021-09-01,GB,BFS,/download/release/latest-fermium/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206801
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443519
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11233892
2021-09-01,US,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-09-01,SE,AB,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2021-09-01,US,WA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541533
2021-09-01,AE,DU,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-09-01,IN,MH,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-09-01,FR,68,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-09-01,AE,DU,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2021-09-01,IE,L,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2021-09-01,CN,,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2021-09-01,AE,DU,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2021-09-01,US,KS,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2021-09-01,US,KS,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-09-01,US,KS,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-09-01,AE,DU,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-09-01,ZA,GT,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-09-01,US,KS,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2021-09-01,IL,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2021-09-01,IN,,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-09-01,SG,01,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-01,CN,SC,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-09-01,CN,SN,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2021-09-01,CN,SN,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2021-09-01,TW,TXG,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-09-01,NL,NH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-09-01,AE,DU,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-09-01,CN,BJ,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-09-01,GB,BST,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-09-01,AE,DU,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-09-01,DE,BW,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-09-01,CN,SC,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-09-01,TH,10,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-09-01,US,VA,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2021-09-01,SE,AB,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-09-01,NG,,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2021-09-01,AE,DU,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2021-09-01,US,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-09-01,IE,L,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-09-01,DE,HE,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-09-01,CA,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-09-01,AE,DU,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-09-01,US,KS,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-09-01,US,KS,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-09-01,AE,DU,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2021-09-01,AE,DU,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2021-09-01,US,KS,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-09-01,US,KS,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-09-01,NL,,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-09-01,,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-09-01,AE,DU,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,23361
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,13205235
2021-09-01,DE,,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,682279
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,7480334
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,14255091
2021-09-01,AE,DU,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,3299533
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,3258573
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-09-01,IN,CT,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-09-01,IN,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,1648665
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,1537914
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-09-01,AE,DU,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,851079
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-09-01,US,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-09-01,AE,DU,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2021-09-01,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-09-01,US,KS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,597926
2021-09-01,PL,WP,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2021-09-01,GB,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,380039
2021-09-01,AE,DU,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,274419
2021-09-01,US,KS,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-09-01,US,KS,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,168917
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,88090
2021-09-01,AE,DU,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-09-01,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-09-01,US,,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2021-09-01,IN,KA,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2021-09-01,IN,MH,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2021-09-01,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-09-01,US,VA,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-09-01,US,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-09-01,UA,23,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-09-01,RU,,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-09-01,CN,BJ,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-09-01,,,/dist/latest-v14.x/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-01,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2021-09-01,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-09-01,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-09-01,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-09-01,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-09-01,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-09-01,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-09-01,CN,GD,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-09-01,IN,KA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-09-01,GB,ESS,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-09-01,GB,MIK,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2021-09-01,BE,BRU,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323204
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2021-09-01,DE,BY,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-09-01,US,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-09-01,US,TX,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2021-09-01,KR,,/download/release/latest-v12.x/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2021-09-01,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-09-01,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2021-09-01,BD,,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2021-09-01,CN,GD,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2021-09-01,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2021-09-01,IN,RJ,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2021-09-01,US,KS,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2021-09-01,US,KS,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-09-01,SE,D,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2021-09-01,US,KS,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-09-01,IL,,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2021-09-01,CN,ZJ,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-09-01,ZW,,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-09-01,US,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-09-01,US,KS,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2021-09-01,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
