day,country,region,path,version,os,arch,bytes
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,491181
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,520560
2015-07-01,SG,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-01,SE,E,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,9142043
2015-07-01,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,CN,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4096
2015-07-01,CN,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4096
2015-07-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-01,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-01,CN,44,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,IN,WB,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,261808
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261806
2015-07-01,SV,SS,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,127096
2015-07-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,1490642
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,NL,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,638637
2015-07-01,TR,35,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,949970
2015-07-01,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,MM,13,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130843
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,710177
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,118689
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,720557
2015-07-01,US,WA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,FR,59,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,802477
2015-07-01,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,786094
2015-07-01,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-01,SE,M,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,143672
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,389488
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,638674
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,520560
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,105476
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,769709
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,45639
2015-07-01,US,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,900781
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,900781
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,VN,64,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806700
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,933586
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261806
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,376494
2015-07-01,FR,92,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,305814
2015-07-01,NL,GE,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-01,SE,M,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,CN,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4096
2015-07-01,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,52738
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,57245
2015-07-01,SG,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2015-07-01,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,769709
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,900781
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,786094
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,197994
2015-07-01,PL,,/dist/v0.10.39/node.exe,v0.10.39,win,x86,1294034
2015-07-01,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-01,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,2158640
2015-07-01,MM,13,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130804
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,769709
2015-07-01,MM,13,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,261876
2015-07-01,US,TX,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,8894608
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,679118
2015-07-01,PH,00,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,802480
2015-07-01,CN,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4096
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,3953
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,868013
2015-07-01,PL,,/dist/v0.10.39/node.exe,v0.10.39,win,x86,884434
2015-07-01,CH,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,20723
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,618864
2015-07-01,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,53739
2015-07-01,PL,,/dist/v0.10.39/node.exe,v0.10.39,win,x86,753326
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,53739
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,5280
2015-07-01,PL,,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,1588909
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,19200
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,881008
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,52738
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,19200
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,24794
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,24794
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,20307
2015-07-01,PL,,/dist/v0.10.39/node.exe,v0.10.39,win,x86,720557
2015-07-01,KR,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-01,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,CN,21,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,54728
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,35651
2015-07-01,PL,,/dist/v0.10.39/node.exe,v0.10.39,win,x86,917165
2015-07-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,54728
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,PL,,/dist/v0.10.39/node.exe,v0.10.39,win,x86,1378346
2015-07-01,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-07-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-01,PL,,/dist/v0.10.39/node.exe,v0.10.39,win,x86,1556141
2015-07-01,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,IN,MH,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-01,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-07-01,US,FL,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-01,CN,11,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-01,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-01,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-01,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,ES,M,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-01,MN,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-01,BY,HM,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,DE,,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2015-07-01,CN,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4096
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,KE,110,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9244974
2015-07-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-01,AU,NSW,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,CN,33,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,CZ,311,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-01,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,IN,UP,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1703634
2015-07-01,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,18087936
2015-07-01,CN,11,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-01,CN,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4096
2015-07-01,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,131072
2015-07-01,CN,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4096
2015-07-01,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,1556215
2015-07-01,US,TX,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,NL,GE,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1277613
2015-07-01,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,2195117
2015-07-01,IN,GJ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,2014930
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,573101
2015-07-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-01,US,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,192512
2015-07-01,US,CA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,IN,DL,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,900781
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,540333
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,310957
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130733
2015-07-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130733
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130733
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1277613
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130733
2015-07-01,CN,41,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,507565
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,IN,MH,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-01,ID,JB,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,DE,NW,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2015-07-01,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,CN,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4096
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,AU,NSW,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,UT,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,BY,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,CN,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145672
2015-07-01,IN,,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2015-07-01,CN,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145672
2015-07-01,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-07-01,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-01,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-07-01,CN,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4096
2015-07-01,FR,59,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,US,TX,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-01,US,NY,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-01,PL,PM,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-01,TW,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1914944
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,SG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
