day,country,region,path,version,os,arch,bytes
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,SG,,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2019-11-03,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-03,TR,48,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2019-11-03,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-03,US,MD,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2019-11-03,TR,48,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,26624438
2019-11-03,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-03,TR,48,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,6615191
2019-11-03,TR,48,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,13230380
2019-11-03,US,VA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2019-11-03,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-03,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-03,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-11-03,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-03,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-03,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-03,TR,48,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,6476057
2019-11-03,CN,SD,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2019-11-03,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-03,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-03,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2019-11-03,TR,48,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,3274975
2019-11-03,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-11-03,CN,ZJ,/dist/latest-v10.x/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-03,AU,VIC,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2019-11-03,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2019-11-03,US,OR,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-11-03,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-03,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-03,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,TR,48,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,3184960
2019-11-03,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-11-03,RO,B,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-03,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2019-11-03,KZ,ATY,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-03,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-11-03,IQ,KA,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,78787
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2019-11-03,TR,34,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-03,US,TX,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-11-03,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-03,ZA,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,3590140
2019-11-03,IQ,KA,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,36036
2019-11-03,CN,HN,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-03,,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-03,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-03,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2019-11-03,GB,ENG,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-03,GB,ENG,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2019-11-03,TR,48,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,3010732
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,TW,MIA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-03,CH,VS,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-03,IQ,KA,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,18050
2019-11-03,IQ,KA,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,14849
2019-11-03,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-11-03,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-03,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-03,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-03,CN,BJ,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2019-11-03,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-03,CZ,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-03,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-03,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-03,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-03,CN,BJ,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2019-11-03,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
2019-11-03,IN,MH,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,CN,BJ,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-03,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-03,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-03,,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2019-11-03,US,NJ,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-03,US,TX,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-11-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-03,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2019-11-03,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-03,US,CA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-11-03,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-11-03,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-11-03,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-11-03,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-03,BD,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-11-03,TR,48,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,2638111
2019-11-03,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-03,HK,HCW,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-03,YE,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-03,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-11-03,IL,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-11-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2019-11-03,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-11-03,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-03,AU,NSW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-03,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-11-03,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-11-03,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-11-03,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2019-11-03,US,CA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-11-03,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-11-03,KR,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2019-11-03,CN,,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2019-11-03,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-11-03,US,OH,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-03,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-03,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-11-03,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-03,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-03,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-03,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2019-11-03,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-11-03,NL,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-03,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-03,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-03,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-11-03,US,VA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2019-11-03,CZ,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-03,IE,L,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-11-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,25624321
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,27484598
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,6842552
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,3382512
2019-11-03,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-03,IE,L,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2019-11-03,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,13685102
2019-11-03,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,1433272
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,1648396
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,1151223
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,1746223
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,677396
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,873144
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,7362853
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,218335
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,6791506
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,436605
2019-11-03,US,FL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,6492627
2019-11-03,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-03,PL,LD,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2019-11-03,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-11-03,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,AU,NSW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-03,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2019-11-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-11-03,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-11-03,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-03,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-03,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2019-11-03,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2019-11-03,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-03,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2019-11-03,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2019-11-03,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-03,CN,,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26752717
2019-11-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-11-03,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-03,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-03,PK,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2019-11-03,US,TX,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2019-11-03,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-11-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2019-11-03,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-03,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-03,CZ,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-03,NL,ZH,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-03,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-03,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-03,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-03,US,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2019-11-03,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2019-11-03,DE,HE,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-11-03,US,CA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-11-03,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-03,JP,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2019-11-03,CH,BE,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-11-03,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-11-03,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-03,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-03,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-03,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-11-03,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-11-03,US,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2019-11-03,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-11-03,US,,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2019-11-03,,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-11-03,JP,23,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-03,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-03,ID,JK,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-03,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-03,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-11-03,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
